Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191130_203924,1.6,0.117,1.812, osaka01_02, 9.0,2019,11,30,11,39,24.970,319.9,53.6,41.980515,4.930954,42.158913,4.792323,138.271637,51.786003,2555661068,1439653936,1107803262,2436310067,1138234692,3,0.01661,0.00625, spo,0.0,-1.0,-1.0,-1.0,42.047855,4.878637,170,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191130_205629,2.8,0.217,3.902, osaka01_02, 9.0,2019,11,30,11,56,29.650,316.4,53.4,48.105228,5.924561,47.615471,5.244831,313.868256,35.449070,1108899410,204029244,1357263735,1264007741,1361500886,3,0.01478,0.01241, spo,0.0,-1.0,-1.0,-1.0,47.848579,5.568608,186,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191130_205724,3.7,0.450,2.723, osaka01_02, 9.0,2019,11,30,11,57,24.610,308.6,52.8,52.491493,8.231262,53.744621,8.065126,189.741074,78.855537,2551228071,1439653936,1108818750,2436495426,1137731422,3,0.01453,0.01644, spo,0.0,-1.0,-1.0,-1.0,52.665371,8.208448,194,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20191130_215230,0.7,0.267,5.161, osaka01_02, 9.0,2019,11,30,12,52,30.360,295.7,44.2,78.537483,8.161955,77.380310,7.389671,336.600739,55.261158,1122478806,204029244,1346036287,1264547322,1367843070,3,0.01500,0.00825, J5_noO,0.0,1.7,55.0,+26.4,77.933372,7.759523,232,0.11,246.58339,-2.10642,68.440,-1.000,1.000,59.940,17,-1
R05B25, spo,20191130_224519,2.5,0.417,6.029, osaka01_02, 9.0,2019,11,30,13,45,19.130,281.0,66.6,77.044762,27.439018,79.119843,25.699572,13.600256,-40.729733,2560612596,1439653936,1120657430,2436774855,1157067339,3,0.01515,0.00588, spo,0.0,-1.0,-1.0,-1.0,77.927849,26.708900,289,0.09,48.14393,43.78541,21.510,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20191130_225402,1.3,0.517,4.001, osaka01_02, 9.0,2019,11,30,13,54,2.410,269.1,61.8,86.473564,30.553219,84.229538,29.876722,120.078033,-54.673145,1093927518,204029244,1345237564,1262581806,1444876101,3,0.01410,0.00683, J5_Gem,0.0,0.1,32.2,-8.9,85.414658,30.239916,289,0.15,142.97816,27.09381,12.970,-1.000,1.000,59.940,32,-1
R05B25, spo,20191130_230034,1.4,0.517,14.735, osaka01_02, 9.0,2019,11,30,14,00,34.920,287.4,55.9,89.431999,19.510969,90.325722,11.947274,1.650034,-6.233461,2604985989,1439653936,1121821236,2435011917,1135800625,3,0.01491,0.00672, spo,0.0,-1.0,-1.0,-1.0,89.861465,15.947357,300,0.15,14.76219,84.07207,30.850,-1.000,1.000,59.940,32,-1
R05B25, Iw_IAR,20191130_230443,3.9,0.050,11.937, osaka01_02, 9.0,2019,11,30,14,04,43.780,296.7,42.7,97.223907,6.595709,97.345345,6.430771,12.099544,-36.309464,1098006728,204029244,1344171314,1262793802,1367690877,3,0.01526,0.00211, Iw_IAR,0.0,2.1,29.8,-16.8,97.263298,6.545040,310,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20191130_232217,-0.6,0.734,23.531, osaka01_02, 9.0,2019,11,30,14,22,17.300,299.8,59.3,87.814362,16.332993,78.661278,1.722527,347.620636,31.128735,2606611337,1439653936,1121664087,2434858044,1148296123,3,0.01580,0.00699, J5_daD,0.0,6.6,45.2,+6.5,83.323265,9.343356,344,0.23,161.94920,58.57487,49.630,-1.000,1.000,59.940,45,-1
R05B25, Iw_DNA,20191130_233116,1.7,0.150,7.310, osaka01_02, 9.0,2019,11,30,14,31,16.360,312.6,56.3,86.976929,9.561532,87.900932,8.953925,11.014317,-55.221237,1094133473,204029244,1345156218,1262575467,1453154790,3,0.01702,0.00757, Iw_DNA,0.0,0.4,22.7,+23.7,87.400490,9.283562,346,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
