Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210523_191825,-1.7,0.117,17.434, Saitama1_SL,9,2021,5,23,10,18,25.59,326.9,40.9,199.676437,-7.274898,199.67012,-5.220514,289.654236,0.174015,3004702501,1041015876,1451628614,3176877978,1443451925,3,0.006,0.0071, spo,0,-1,-1,-1,199.673782,-6.413521,1,2.69,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210523_192901,1.2,0.25,6.823, Saitama1_Z6,9,2021,5,23,10,29,1.71,287.4,72.2,197.208054,29.081577,195.821579,30.444298,310.192413,35.072121,3215507233,3087680330,3470501793,2983878074,3407952616,3,0.14795,0.00324, spo,0,-1,-1,-1,196.797852,29.490122,3,2.13,204.57716,20.74596,72.63,-1,1,59.94,12,-1,0.017
R05B27, spo,20210523_193308,1.6,0.234,5.183, Saitama1_SP,9,2021,5,23,10,33,8.32,225.6,33,259.675568,52.686199,261.605743,52.668907,79.576202,37.313759,1515743443,896803504,2676032763,1458473549,2675687907,3,0.02905,0.00938, spo,0,-1,-1,-1,260.680511,52.68111,14,1.04,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210523_194545,1.3,0.133,9.053, Saitama1_SL,9,2021,5,23,10,45,45.23,338.1,43.3,197.830231,-8.16887,198.276443,-7.034198,111.065186,21.4286,2633381688,185599104,1658620041,2461674620,1702897262,3,0.0122,0.00674, spo,0,-1,-1,-1,198.072891,-7.576313,10,0.68,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210523_195246,3.8,0.067,4.8, Saitama1_a3,9,2021,5,23,10,52,46.4,98.6,29.3,114.017197,23.160028,113.784027,22.930748,3.778393,38.961945,1211694369,3654915696,114673925,1082943462,105781462,3,0.00311,0.00007, spo,0,-1,-1,-1,113.930115,23.074457,179,0.36,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210523_201732,3.8,0.334,0.641, Saitama1_a3,9,2021,5,23,11,17,32.76,100.8,25,115.066879,22.700781,115.035057,22.912823,28.120613,-7.257383,3872112889,1460187772,143968256,4000596984,196187912,3,0.00354,0.0015, spo,0,-1,-1,-1,115.054092,22.786095,159,0.34,0,0,-1,-1,1,29.97,10,-1,-0.1
R05B27, spo,20210523_201816,2.5,0.133,0.993, Saitama1_a7,9,2021,5,23,11,18,16.97,142.1,31.7,103.323074,58.475121,103.233864,58.590885,31.864723,-11.040088,2722796971,199577680,3842931255,2864714023,3852696139,3,0.00431,0.0016, spo,0,-1,-1,-1,103.273674,58.534145,119,0.35,0,0,-1,-1,1,29.97,5,-1,-0.067
R05B27, spo,20210523_202220,2.3,0.868,6.192, Saitama1_wa,9,2021,5,23,11,22,20.49,55.6,21.6,139.416,-11.964724,134.181381,-10.476978,192.892731,70.400848,1680810633,1967986736,881236273,1841469925,937093129,3,0.00276,0.00079, spo,0,-1,-1,-1,136.407364,-11.122636,45,0.36,222.99884,-20.3083,26.52,-1,1,29.97,23,-1,0
R05B27, spo,20210523_202728,0.3,0.367,8.114, Saitama1_N6,9,2021,5,23,11,27,28.44,181.2,32.4,356.275421,86.231819,20.403259,84.029213,141.588486,3.099924,516859547,1023199160,4018056187,221556108,3901724475,3,0.03191,0.00332, spo,0,-1,-1,-1,12.322998,85.109276,15,0.15,230.16846,-42.49214,34.5,-1,1,59.94,21,-1,0
R05B27, spo,20210523_203301,-2.5,1.235,1.066, Saitama1_SL,9,2021,5,23,11,33,1.26,8.1,32.4,186.398697,-21.182899,185.691727,-22.237206,109.023529,29.422831,3272676620,3189120536,1207898486,3440421130,1176400390,3,0.02083,0.00247, spo,0,-1,-1,-1,185.971451,-21.822264,10,0.83,189.98654,-32.60453,12,-1,1,59.94,47,-1,-0.05
R05B27, spo,20210523_204039,2.4,0.067,3.599, Saitama1_wa,9,2021,5,23,11,40,39.51,68.3,18.5,133.423981,-5.563741,133.391235,-5.667602,45.301472,18.58655,2593176766,2735543612,1548483284,2477443758,1596315119,3,0.003,0.00141, spo,0,-1,-1,-1,133.383255,-5.68452,38,0.37,0,0,-1,-1,1,29.97,3,-1,0.033
R05B27, spo,20210523_204828,1,0.367,5.755, Saitama1_N6,9,2021,5,23,11,48,28.29,182.2,36,287.864319,88.222221,330.483246,86.994057,95.793053,1.738491,176334032,1196570276,559454584,124455874,557912650,3,0.0155,0.00414, spo,0,-1,-1,-1,314.720367,87.765724,12,0.21,182.23524,-1.25907,14.97,-1,1,59.94,21,-1,-0.05
R05B27, Iw_NSC,20210523_205209,-0.1,0.901,10.702, Saitama1_S1,9,2021,5,23,11,52,9.49,21.5,39.6,181.809479,-11.802617,172.552948,-9.528342,230.603287,72.401253,3365378425,314986550,3023128803,3331153961,3029020701,3,0.01107,0.00202, Iw_NSC,0,3.5,28,23.9,177.167343,-10.70042,24,0.53,258.04126,-19.21437,27.02,-1,1,59.94,55,-1,0
R05B27, spo,20210523_210616,2.4,0.1,4.571, Saitama1_S1,9,2021,5,23,12,6,16.92,47.5,32.9,163.390823,-8.001925,163.154663,-8.256118,80.682693,42.078579,1577849736,2136013290,3274119788,1352227728,3270455386,3,-1,0.00917, spo,0,-1,-1,-1,163.232758,-8.172112,0,0.37,0,0,-1,-1,1,59.94,7,-1,-0.017
