Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20150802_230138,-0.1,0.984,14.541, aichi03_01, 9.0,2015,08,02,14,01,38.000,57.2,54.4,268.045929,12.075805,254.300385,16.019590,30.706417,68.374924,2735370878,2777008470,524735124,2922080706,430923373,3,0.00937,0.02031, J5_sdA,0.0,2.3,26.2,-36.1,261.631744,14.030074,10,1.49,323.10898,-10.25349,30.780,-1.000,1.000,59.940,59,-1
R05B25, spo,20150802_231430,-0.2,0.133,16.771, aichi03_01, 9.0,2015,08,02,14,14,30.000,113.8,54.9,256.902557,41.340706,254.163452,42.281712,40.880627,42.592651,1591562188,2308334218,2579366205,1345579876,2678757556,3,0.18763,0.00868, spo,0.0,-1.0,-1.0,-1.0,255.586990,41.804237,6,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20150803_013040,-0.1,0.083,20.683, aichi03_01, 9.0,2015,08,02,16,30,40.000,130.5,61.3,301.329773,49.405521,299.455719,50.672600,66.456314,26.246412,1187418877,1561253020,1988740980,1250865498,1945492523,3,0.01830,0.02410, J5_bPi,0.0,1.4,52.7,+32.1,300.583069,49.922047,11,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20150803_042413,0.6,0.267,17.013, aichi03_01, 9.0,2015,08,02,19,24,13.000,99.9,35.5,315.227722,26.578451,312.419952,23.304703,25.654768,-33.807137,116684385,747547768,2744433580,184510592,2746573369,3,-1.00000,0.01237, J5_Per,0.0,0.0,64.3,+7.6,314.035645,25.216249,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150804_001401,-0.4,0.100,29.132, aichi03_01, 9.0,2015,08,03,15,14,1.000,58.1,78.4,306.067108,28.427698,304.212311,26.007030,17.823805,-30.041258,3900506769,2210433864,1425476784,3828327096,1599480965,3,0.01134,0.04656, J5_Per,0.0,2.6,62.4,+4.5,305.136841,27.229837,6,0.30,46.57564,56.93909,60.030,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20150804_001401,-0.8,0.167,31.792, aichi03_01, 9.0,2015,08,03,15,14,1.000,54.5,75.0,303.743256,25.609741,300.356384,21.290909,16.054377,-32.370750,3794770874,3653422324,2165895717,3999970941,2234633674,3,0.01134,0.00601, J5_Per,0.0,0.0,69.3,+16.0,302.026215,23.464699,6,0.30,73.55990,40.67340,66.510,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20150804_020558,-1.5,0.334,26.122, aichi03_01, 9.0,2015,08,03,17,05,58.000,91.0,71.4,322.815704,33.268639,316.804688,26.271238,29.430136,-31.172665,1497799349,3997034208,198925153,1432302564,261339032,3,0.01228,0.00821, J5_Per,0.0,2.7,61.3,+2.5,319.842621,29.964237,6,0.73,39.09660,58.80581,59.850,-1.000,1.000,59.940,21,-1
R05B25, J5_Pau,20150804_024301,-0.1,0.117,17.720, aichi03_01, 9.0,2015,08,03,17,43,1.000,90.4,63.4,323.009125,31.031357,321.800995,32.849854,69.015869,24.624710,840419979,3279878956,856446301,1041039431,936435655,3,0.03472,0.01150, J5_Pau,0.0,2.3,39.2,-11.5,322.494965,31.815454,5,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150804_040639,0.3,0.100,22.081, aichi03_01, 9.0,2015,08,03,19,06,39.000,58.3,68.4,355.747223,22.018887,354.052429,20.461588,244.718689,41.582645,1387334806,3997443728,2384814443,1090767785,2381707832,3,0.01338,0.00746, spo,0.0,-1.0,-1.0,-1.0,354.908905,21.254808,5,0.53,43.51970,46.62768,64.250,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20150804_205235,0.2,0.100,30.967, aichi03_01, 9.0,2015,08,04,11,52,35.000,91.4,75.4,250.048294,34.223789,248.897964,31.284061,329.372864,-15.234294,640252938,1668673052,1352595982,687353897,1419270383,3,0.02538,0.01121, J5_Per,0.0,1.7,62.8,+5.1,249.466568,32.762741,8,0.79,2.17178,72.47581,71.490,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20150804_205235,0.1,0.133,32.231, aichi03_01, 9.0,2015,08,04,11,52,35.000,73.6,71.7,247.749512,28.330399,246.270523,24.285873,328.736633,-16.202435,1590276834,1536528112,1151980329,1342494792,1076774395,3,0.02538,0.00976, J5_Per,0.0,2.8,67.4,+12.8,247.003891,26.328562,8,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150805_021108,-0.0,0.117,24.302, aichi03_01, 9.0,2015,08,04,17,11,8.000,59.9,60.3,320.860596,17.174341,318.642487,15.240031,212.662048,45.299667,2330675259,372734204,3850146856,2264446826,3761166401,3,0.02061,0.00852, spo,0.0,-1.0,-1.0,-1.0,319.913696,16.356070,44,1.21,101.62527,19.75645,71.450,-1.000,1.000,59.940,8,-1
R05B25, spo,20150805_022949,-0.4,0.117,29.235, aichi03_01, 9.0,2015,08,04,17,29,49.000,47.0,59.0,329.568573,11.795001,326.283203,10.651320,209.176865,67.571045,1622812608,1945133488,4039722085,1819425991,4066162688,3,0.01722,0.01073, spo,0.0,-1.0,-1.0,-1.0,328.160187,11.310249,42,1.26,66.01997,18.19583,68.940,-1.000,1.000,59.940,8,-1
R05B25, spo,20150805_023842,0.2,0.200,14.569, aichi03_01, 9.0,2015,08,04,17,38,42.000,70.4,73.0,336.259155,27.919559,332.999969,28.398457,135.183334,60.407787,2742679981,457263292,1205888664,2949055544,1269066898,3,0.01461,0.01049, spo,0.0,-1.0,-1.0,-1.0,334.708618,28.157549,44,1.40,4.76095,19.98122,59.240,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20150805_025832,1.0,0.067,20.106, aichi03_01, 9.0,2015,08,04,17,58,32.000,37.6,36.4,329.455322,-10.465192,328.841187,-11.448629,246.234818,32.612606,4020821039,3498273584,1995511771,3814738874,1994438380,3,0.01778,0.01949, J5_Per,0.0,1.6,66.2,+10.8,329.080841,-11.014196,53,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150805_031443,1.3,0.117,23.735, aichi03_01, 9.0,2015,08,04,18,14,43.000,78.9,51.8,323.066772,20.698277,321.352417,18.541494,218.093506,34.364868,172320593,3539876924,412067589,106887699,516740806,3,0.01976,0.00692, J5_Per,0.0,0.5,63.6,+6.4,322.292175,19.732983,51,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Pau,20150805_032459,-0.4,0.784,12.358, aichi03_01, 9.0,2015,08,04,18,24,59.000,66.7,50.2,328.821228,13.493435,323.754944,21.678503,66.436371,28.909981,2986290286,3106997808,1266889743,3174348033,1246089017,3,0.01615,0.01999, J5_Pau,0.0,2.5,34.1,-23.0,326.610382,17.172016,38,1.33,344.79361,-17.35769,40.810,-1.000,1.000,59.940,48,-1
R05B25, J5_Per,20150805_035654,-0.0,0.200,17.170, aichi03_01, 9.0,2015,08,04,18,56,54.000,133.6,59.4,337.863312,51.360996,333.432129,49.387501,197.824493,31.496944,830687529,2708245308,1248750523,1025561711,1222515467,3,0.01606,0.01580, J5_Per,0.0,0.5,66.2,+10.7,335.673370,50.427227,35,1.30,43.36709,56.07896,58.980,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20150805_040319,0.5,0.367,26.338, aichi03_01, 9.0,2015,08,04,19,03,19.000,79.2,48.1,331.704315,18.931587,321.750061,21.108599,112.588501,66.151047,2156461549,2625162288,977620450,2354464386,995911847,3,0.01228,0.01209, J5_Eri,0.0,3.6,72.9,+12.2,326.763184,20.089497,34,1.31,45.50980,-10.12841,72.330,-1.000,1.000,59.940,23,-1
R05B25, spo,20150807_230352,-0.1,0.434,23.460, aichi03_01, 9.0,2015,08,07,14,03,52.000,87.8,66.4,275.788452,30.979998,274.565704,20.901194,2.430675,-5.571849,2819419760,2099870012,2607542037,2773017863,2657282531,3,0.00919,0.01410, spo,0.0,-1.0,-1.0,-1.0,275.154388,25.971243,25,0.33,78.70167,71.05625,46.210,-1.000,1.000,59.940,27,-1
R05B25, J5_sdA,20150808_010120,0.7,0.300,12.705, aichi03_01, 9.0,2015,08,07,16,01,20.000,46.0,39.4,299.180237,-4.254715,295.390259,-3.236388,13.642840,74.478271,1661138418,602175536,1937950001,1857066574,1953407385,3,0.01375,0.02147, J5_sdA,0.0,2.2,45.6,+11.3,297.250732,-3.738615,46,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20150808_030839,-0.1,0.434,21.903, aichi03_01, 9.0,2015,08,07,18,08,39.000,46.4,47.1,335.341309,2.060403,332.768463,-7.151880,244.768097,15.540476,3743890892,192607548,2932124399,3549775729,2921709914,3,0.01850,0.00841, spo,0.0,-1.0,-1.0,-1.0,334.092712,-2.427128,36,0.42,16.78443,68.09899,57.880,-1.000,1.000,59.940,27,-1
R05B25, J5_kCg,20150808_032351,0.1,0.450,10.837, aichi03_01, 9.0,2015,08,07,18,23,51.000,72.3,65.8,343.222778,24.932373,346.960083,21.534813,96.849022,40.764839,4211659316,1552551984,2377819107,4152557314,2383776571,3,0.01748,0.01412, J5_kCg,0.0,3.8,23.2,-5.4,345.225464,23.144253,41,0.34,205.84079,10.01433,20.920,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20150808_033828,0.9,0.133,22.172, aichi03_01, 9.0,2015,08,07,18,38,28.000,30.5,77.5,5.486023,24.058861,3.873968,21.689167,260.859985,29.517918,3716334040,516631868,1728309198,3558399540,1639918100,2,0.01633,0.00731, J5_Per,0.0,2.3,66.8,+11.8,4.755855,22.985106,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20150808_041333,0.4,0.150,24.260, aichi03_01, 9.0,2015,08,07,19,13,33.000,12.6,65.5,15.910312,11.040818,14.620390,7.611460,281.820984,20.076117,3745928161,347979824,978634533,3592192011,998361286,3,0.01975,0.01492, J5_Per,0.0,1.5,69.4,+16.0,15.338320,9.529087,33,0.29,99.96348,70.25775,50.190,-1.000,1.000,59.940,10,-1
R05B25, spo,20150809_023631,-0.3,0.284,4.737, aichi03_01, 9.0,2015,08,08,17,36,31.000,126.0,67.4,331.431946,45.645294,329.462158,45.386051,165.194824,43.520748,450703670,1247943996,3818124496,371040484,3762168548,3,0.01938,0.02026, spo,0.0,-1.0,-1.0,-1.0,330.668793,45.549156,28,0.38,2.05513,45.96216,20.670,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20150809_233459,-1.7,0.484,30.883, aichi03_01, 9.0,2015,08,09,14,34,59.000,90.1,78.3,299.200958,34.276447,289.981232,21.754766,7.449648,-28.534164,3217534081,1036918832,4200195351,2994071821,4269653077,3,0.02404,0.01022, J5_Per,0.0,1.2,62.0,+3.7,294.607147,28.482038,18,0.49,43.74730,56.40754,61.240,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20150809_233459,-0.9,0.117,30.537, aichi03_01, 9.0,2015,08,09,14,34,59.000,60.3,62.0,287.862061,18.461340,286.089935,15.369348,7.906175,-27.378458,3122144431,3237281084,2722165378,3080552445,2818170621,3,0.02404,0.01880, J5_Per,0.0,0.1,69.8,+16.7,287.088898,17.126738,18,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20150810_021330,0.9,0.117,27.618, aichi03_01, 9.0,2015,08,09,17,13,30.000,3.5,67.6,351.722412,12.713772,350.161713,9.765529,255.160477,26.863180,507504395,1802559536,1830247028,227778257,1860580740,3,0.40145,0.01473, J5_Per,0.0,2.1,70.1,+17.3,351.078278,11.505321,3,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20150810_030410,-1.1,0.317,24.189, aichi03_01, 9.0,2015,08,09,18,04,10.000,100.6,76.2,348.804718,36.393402,342.641663,30.681423,229.241714,33.797020,327546068,3344219452,3597662101,1325527,3671370177,3,0.01715,0.00819, J5_Per,0.0,1.2,70.6,+18.0,345.938324,33.868778,26,0.31,54.74738,56.39334,59.570,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20150810_035549,0.8,0.083,6.929, aichi03_01, 9.0,2015,08,09,18,55,49.000,48.3,49.3,349.508423,4.590138,349.567932,5.122315,258.801483,8.540927,3714876248,3675938864,2575896452,3471978861,2558117249,3,0.01068,0.00849, J5_sdA,0.0,0.9,47.3,+15.5,349.524384,4.802019,13,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150810_041814,0.5,0.250,10.033, aichi03_01, 9.0,2015,08,09,19,18,14.000,65.6,56.2,352.361725,16.773384,350.073456,15.804730,228.756775,61.427704,3478176578,2657631548,464960505,3706725361,420484471,3,0.06710,0.02750, spo,0.0,-1.0,-1.0,-1.0,351.373749,16.359358,9,0.32,147.56522,-5.21932,45.440,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20150810_041902,1.2,0.067,24.874, aichi03_01, 9.0,2015,08,09,19,19,2.000,76.5,39.5,334.257690,12.554102,333.636322,11.493497,236.824493,30.228592,4024374567,670392368,2075384331,3815626239,2067684626,3,0.01944,0.01850, J5_Per,0.0,1.8,63.5,+6.2,334.165070,12.367731,8,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20150811_032747,-1.5,0.284,26.417, aichi03_01, 9.0,2015,08,10,18,27,47.000,43.8,60.2,352.108521,11.830028,348.412201,5.236518,255.545654,28.619694,3369157845,2365013308,901061496,3682569548,924990214,3,0.01943,0.01128, J5_Per,0.0,0.3,66.5,+11.2,350.412842,8.838258,13,0.82,43.13443,57.44042,66.880,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20150811_035055,-1.5,0.567,24.782, aichi03_01, 9.0,2015,08,10,18,50,55.000,65.3,59.1,348.978333,18.450401,341.769958,6.188718,248.325455,28.989799,1787860856,2956681264,168542620,2030083487,136790829,3,0.01318,0.00816, J5_Per,0.0,1.4,60.8,+1.7,345.513885,12.726197,28,0.84,48.46307,59.87014,58.560,-1.000,1.000,59.940,35,-1
R05B25, spo,20150812_000336,-0.0,0.601,23.796, aichi03_01, 9.0,2015,08,11,15,03,36.000,113.6,49.4,270.916260,40.568054,261.929932,28.355661,337.305237,-25.071552,1900338776,3697622332,2267053056,2083959558,2148670441,3,0.01759,0.01612, spo,0.0,-1.0,-1.0,-1.0,265.851501,34.211220,56,0.41,54.56527,25.97285,71.480,-1.000,1.000,59.940,37,-1
R05B25, spo,20150812_000954,0.3,1.351,11.229, aichi03_01, 9.0,2015,08,11,15,09,54.000,48.8,57.0,299.446716,10.879018,306.856567,-2.032737,35.703331,29.555439,4095525156,1994874928,180717473,4189034765,216541090,1,0.01827,0.01352, spo,0.0,-1.0,-1.0,-1.0,302.279236,6.012665,61,0.33,184.57536,51.25753,21.470,-1.000,1.000,59.940,82,-1
R05B25, J5_Per,20150812_001920,1.1,0.234,24.785, aichi03_01, 9.0,2015,08,11,15,19,20.000,35.6,51.5,305.195313,2.066808,302.189301,-2.863391,33.935490,-31.351078,3845107971,1239498044,1921606480,3916768650,1947026188,3,0.01574,0.00919, J5_Per,0.0,0.5,62.8,+5.1,303.663940,-0.445737,62,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20150812_002515,0.8,0.117,20.581, aichi03_01, 9.0,2015,08,11,15,25,15.000,85.0,38.8,273.315613,17.733332,272.360321,15.544484,356.008270,-21.689928,501154351,2222940208,200712058,279204805,195180784,3,0.02130,0.01029, J5_Per,0.0,0.1,63.9,+6.8,272.897003,16.780920,64,0.42,39.41668,61.80909,64.720,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20150812_003344,0.3,0.217,25.629, aichi03_01, 9.0,2015,08,11,15,33,44.000,57.6,54.0,299.537231,11.949453,296.658936,7.197766,22.417227,-30.356201,4202075515,3256433980,2872758469,4156970623,2907017392,3,0.01602,0.01293, J5_Per,0.0,0.3,61.0,+2.1,298.412231,10.111220,51,0.34,55.73166,55.34583,62.750,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20150812_004452,0.8,0.133,24.541, aichi03_01, 9.0,2015,08,11,15,44,52.000,97.8,50.7,285.828918,31.003727,283.950134,28.112673,359.300262,-25.333305,2073548369,2016370736,3265871236,1979983980,3290580750,3,0.01609,0.00620, J5_Per,0.0,2.0,62.5,+4.5,284.876434,29.562092,42,0.62,75.02448,28.31570,71.380,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20150812_004508,-0.1,0.150,20.089, aichi03_01, 9.0,2015,08,11,15,45,8.000,52.5,40.7,295.968658,-0.157732,294.419189,-2.763878,26.062336,-30.708757,3404816146,50937148,1578082536,3344099346,1503192447,3,0.02193,0.00799, J5_Per,0.0,0.0,59.7,-0.1,295.280518,-1.316020,59,0.65,27.37367,59.61552,59.530,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150812_004915,1.0,0.217,26.150, aichi03_01, 9.0,2015,08,11,15,49,15.000,50.1,53.3,306.330475,8.455142,303.297699,3.769903,30.888258,-32.538624,378324106,613376048,3488106072,450778843,3382643795,3,0.01890,0.01297, J5_Per,0.0,1.1,64.2,+7.4,304.880615,6.227753,55,0.57,72.49298,49.83896,69.990,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150812_005108,0.9,0.184,29.213, aichi03_01, 9.0,2015,08,11,15,51,8.000,89.8,78.8,320.843201,34.260845,317.041565,30.221037,25.915487,-31.746864,436391974,1860779324,1300932750,370233281,1187893633,2,0.01189,0.00447, J5_Per,0.0,1.0,67.5,+12.9,319.240448,32.615971,32,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20150812_011426,-1.7,0.601,27.999, aichi03_01, 9.0,2015,08,11,16,14,26.000,29.3,59.8,325.869537,7.890796,316.710846,-6.042286,230.675430,33.151970,2925415136,4082065456,2016762167,2730049146,2115299238,3,0.01409,0.00995, J5_Per,0.0,0.7,62.4,+4.4,321.306946,0.966728,27,0.55,48.72505,57.06189,62.920,-1.000,1.000,59.940,37,-1
R05B25, J5_Per,20150812_014210,1.4,0.067,29.522, aichi03_01, 9.0,2015,08,11,16,42,10.000,99.4,65.7,317.392609,35.356144,316.085144,33.970043,22.891056,-30.303278,3505318503,3517529404,97471401,3706563084,24266861,3,0.01715,0.00986, J5_Per,0.0,0.2,76.7,+28.2,316.756683,34.694344,54,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150812_015716,-0.6,0.300,20.606, aichi03_01, 9.0,2015,08,11,16,57,16.000,40.3,42.0,322.164307,-4.559425,318.814880,-9.686403,235.092682,32.644989,3190346202,2429509680,12572141,2989650969,120295575,3,0.01561,0.00784, J5_Per,0.0,0.5,60.0,+0.4,320.444092,-7.209996,49,0.44,78.40111,55.36180,66.640,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20150812_021628,-0.0,0.217,26.733, aichi03_01, 9.0,2015,08,11,17,16,28.000,59.4,58.8,328.181671,15.976228,324.850006,11.132133,227.596970,32.684418,1152135810,204029244,1455405995,1213981212,1423383874,3,0.01816,0.01071, J5_Per,0.0,0.3,64.1,+7.3,326.650116,13.779550,51,0.44,52.50451,57.51371,62.900,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150812_022353,0.8,0.150,25.523, aichi03_01, 9.0,2015,08,11,17,23,53.000,105.6,70.2,333.165863,37.932194,329.859436,35.139000,211.976471,33.602493,2666048235,1439653936,1146075883,2451601733,1201814136,3,0.01856,0.00962, J5_Per,0.0,2.1,70.8,+18.5,331.705200,36.734364,48,0.36,43.10214,56.14128,70.900,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150812_033451,-1.0,0.334,24.834, aichi03_01, 9.0,2015,08,11,18,34,51.000,84.6,56.4,337.677673,25.792511,332.187347,19.178326,228.538284,34.155060,1155734312,204029244,1454475130,1212667898,1420335427,3,0.01507,0.00959, J5_Per,0.0,1.9,67.7,+13.2,334.966309,22.628626,19,0.47,59.43931,55.65607,61.220,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20150812_033707,-0.4,0.067,19.974, aichi03_01, 9.0,2015,08,11,18,37,7.000,88.2,39.9,321.130615,20.367008,320.406769,19.327585,38.142349,-31.213160,2653081660,1439653936,1136545557,2452817052,1143467318,3,0.02375,0.01015, J5_Per,0.0,0.7,63.9,+6.9,320.757141,19.820505,27,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150812_035300,0.2,0.150,24.017, aichi03_01, 9.0,2015,08,11,18,53,0.000,37.3,50.6,357.332794,1.699124,355.690247,-1.498581,266.459961,27.181065,1534524516,204029244,1452590173,1218498976,1466840256,3,0.01259,0.01146, J5_Per,0.0,1.2,65.7,+9.9,356.604828,0.282105,21,0.28,71.20844,62.29337,61.270,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150812_035345,-0.1,0.067,20.559, aichi03_01, 9.0,2015,08,11,18,53,45.000,72.1,47.2,338.306824,14.495751,337.535614,13.283623,239.485413,30.658878,2659619100,1439653936,1145560392,2452025283,1160452386,3,0.01991,0.00625, J5_Per,0.0,0.9,57.8,-3.3,337.933502,13.919454,31,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150812_035345,-0.8,0.133,21.987, aichi03_01, 9.0,2015,08,11,18,53,45.000,70.9,45.2,337.118225,12.592933,335.631409,10.068645,239.898773,29.359594,1155554275,204029244,1454566818,1212587493,1471266320,3,0.01991,0.01211, J5_Per,0.0,2.2,65.0,+8.7,336.368317,11.326252,31,0.27,72.67591,60.38329,60.580,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20150812_035750,0.2,0.117,24.903, aichi03_01, 9.0,2015,08,11,18,57,50.000,38.0,52.3,359.044495,3.463121,357.786163,0.851345,267.376678,25.684660,2166284609,1439653936,1147551001,2462273886,1180557245,3,0.01724,0.01001, J5_Per,0.0,0.1,69.4,+16.0,358.506348,2.347440,21,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
