Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180829_225940,1.1,0.367,14.672, kagawa1_N, 9.0,2018,08,29,13,59,40.640,157.8,35.7,243.018936,71.820198,247.587158,66.634705,351.617035,5.978994,258914272,2946535872,1618709454,7981411,1622430628,1,0.20931,0.01211, spo,0.0,-1.0,-1.0,-1.0,245.485046,69.346489,8,0.12,92.18480,55.86018,57.160,-1.000,1.000,59.940,22,-1
R05B25, spo,20180829_230042,-0.1,0.267,5.508, kagawa1_N, 9.0,2018,08,29,14,00,42.370,169.1,27.3,198.410004,78.425858,196.621765,76.876007,93.960411,2.925467,1135804435,1001973132,2277052843,1301753916,2263207774,3,0.15925,0.01284, spo,0.0,-1.0,-1.0,-1.0,197.463303,77.654701,6,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_nuE,20180830_001221,-1.1,0.267,14.968, kagawa1_N, 9.0,2018,08,29,15,12,21.720,154.1,32.4,252.725235,68.361023,252.041489,64.366455,338.783020,-1.562319,3233991391,4228833360,3047827311,3488302227,3052364396,3,0.19884,0.00898, J5_nuE,0.0,1.1,52.1,-22.1,252.367981,66.433624,5,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180830_013323,0.7,0.200,8.050, kagawa1_N, 9.0,2018,08,29,16,33,23.490,210.5,11.1,122.623535,53.902603,124.623611,54.919525,350.671417,25.986397,1674489662,1409040604,1454619970,1754121735,1424821709,3,0.24569,0.01755, spo,0.0,-1.0,-1.0,-1.0,123.686913,54.453651,14,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nuE,20180830_021944,0.9,0.167,7.978, kagawa1_N, 9.0,2018,08,29,17,19,44.660,193.2,10.3,161.949661,63.279591,164.901962,63.106392,155.135422,-26.557629,3326950539,3383527024,3994454225,3489645312,3963609471,3,0.12219,0.01465, J5_nuE,0.0,0.9,79.5,+18.8,163.348755,63.205402,20,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180830_024055,0.9,0.167,14.815, kagawa1_N, 9.0,2018,08,29,17,40,55.070,205.6,23.0,126.918793,65.005165,132.704056,65.307045,137.597946,-24.613626,3385808001,3296764540,481819263,3239630729,531794131,3,0.12986,0.01151, spo,0.0,-1.0,-1.0,-1.0,129.817520,65.185120,26,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180830_030455,0.4,0.067,11.326, kagawa1_N, 9.0,2018,08,29,18,04,55.750,211.8,19.2,132.927551,58.105038,134.246246,58.043613,129.530136,-31.853849,1433070994,141818032,1519833686,1570116111,1507228857,3,0.12249,0.01364, spo,0.0,-1.0,-1.0,-1.0,133.584320,58.081764,20,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20180830_030713,0.2,0.217,11.280, kagawa1_N, 9.0,2018,08,29,18,07,13.650,202.0,28.3,125.207809,70.362480,130.729538,68.906647,89.050598,-16.071611,1809902028,3389399996,1485316992,1663595758,1483122809,3,0.12375,0.03300, J5_bPi,0.0,2.1,41.5,+4.0,127.869591,69.707153,18,0.21,357.41495,-3.32695,43.530,-1.000,1.000,59.940,14,-1
R05B25, J5_nuE,20180830_033220,-0.4,0.400,6.467, kagawa1_N, 9.0,2018,08,29,18,32,20.850,193.5,9.2,180.568359,62.176167,185.462585,61.054092,154.301498,-25.327047,2918135298,194013488,237558026,2748716837,226909572,3,0.12585,0.01013, J5_nuE,0.0,1.6,64.1,-4.2,182.981354,61.654957,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Eri,20180830_041154,0.4,0.083,21.116, kagawa1_N, 9.0,2018,08,29,19,11,54.060,201.2,34.8,121.947113,72.610916,127.718521,73.213058,145.194748,-16.052883,2805216036,1075348028,921193410,2893194465,921296434,3,0.22898,0.01013, J5_Eri,0.0,1.7,77.4,+19.1,124.091049,72.858620,12,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20180830_044453,0.8,0.200,14.282, kagawa1_N, 9.0,2018,08,29,19,44,53.380,192.7,22.1,182.421661,73.643684,190.025894,71.939209,147.849335,-13.585676,3881815474,4230849072,3226468292,3916527074,3263282264,3,0.20285,0.01574, J5_Eri,0.0,1.3,83.3,+28.2,186.470978,72.812531,6,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, _L_sprite,20180830_210017,-8.0,0.000,0.000, kagawa1_N, 9.0,2018,08,30,12,00,17.260,198.4,13.6,69.186157,63.458370,69.186157,63.458370,90.000000,-25.027514,435782757,4285871932,2008440789,297070934,1965991852,3,0.14581,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,69.186157,63.458370,6,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180830_210527,-9.1,0.000,0.000, kagawa1_N, 9.0,2018,08,30,12,05,27.270,194.6,17.0,72.990860,68.347878,72.990860,68.347878,342.990845,-0.000000,1173476424,3917825072,3144774169,1301963489,3091040606,3,0.37472,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,72.990860,68.347878,5,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_kCg,20180830_220718,1.0,0.634,3.785, kagawa1_N, 9.0,2018,08,30,13,07,18.740,170.9,17.8,157.948013,71.730568,153.993484,69.691078,34.799953,10.232535,1557023765,3338211644,2996947740,1433385216,2971836976,3,0.16899,0.00855, J5_kCg,0.0,2.2,27.8,+13.1,155.918732,70.746521,8,0.15,309.89603,-32.75086,29.260,-1.000,1.000,59.940,28,-1
R05B25, spo,20180831_003000,-2.3,0.567,11.631, kagawa1_N, 9.0,2018,08,30,15,30,0.480,180.7,37.3,355.634644,86.782082,133.088943,86.509987,63.454926,-1.215902,3654527017,3974096944,636170877,3570353914,636421205,3,0.20789,0.01143, spo,0.0,-1.0,-1.0,-1.0,76.279701,88.752998,6,0.56,153.14978,64.77843,36.640,-1.000,1.000,59.940,34,-1
R05B25, J5_Eri,20180831_010723,-2.3,0.450,17.633, kagawa1_N, 9.0,2018,08,30,16,07,23.750,165.9,34.6,271.156464,78.352150,256.635590,71.747307,144.990738,6.935867,3062032255,2934089020,174938234,3122108225,177843391,3,0.19401,0.01699, J5_Eri,0.0,1.8,57.8,-11.1,262.546112,75.266846,11,0.36,48.77914,42.55812,65.400,-1.000,1.000,59.940,28,-1
R05B25, J5_bPi,20180831_022424,1.4,0.200,9.269, kagawa1_N, 9.0,2018,08,30,17,24,24.630,170.0,18.8,226.774979,72.213722,222.481003,70.720619,93.696449,12.358602,760981179,3976065072,1280850789,574319182,1321954973,3,0.17929,0.01836, J5_bPi,0.0,3.6,50.6,+26.8,225.064438,71.658005,10,0.35,348.76877,48.31677,67.120,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20180831_022616,-0.9,0.133,13.765, kagawa1_N, 9.0,2018,08,30,17,26,16.690,210.7,33.0,98.465408,64.503792,102.563858,64.075264,85.545074,-24.929962,122548255,2449706300,3088359454,211439063,3101924616,3,0.16351,0.02137, J5_bPi,0.0,1.2,44.5,+11.5,100.544342,64.302406,13,0.32,347.87866,-15.13322,50.260,-1.000,1.000,59.940,9,-1
R05B25, spo,20180831_023019,0.5,0.067,26.600, kagawa1_N, 9.0,2018,08,30,17,30,19.440,154.1,10.4,246.608566,56.386082,243.851456,56.826294,43.959026,31.497894,3095054495,1049591856,1228944921,3079010226,1261620504,3,0.18563,0.05385, spo,0.0,-1.0,-1.0,-1.0,245.098648,56.696655,14,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180831_024422,-0.0,0.184,16.366, kagawa1_N, 9.0,2018,08,30,17,44,22.900,182.9,26.8,180.052475,82.215187,192.565079,79.960777,136.775223,-5.684107,1178643669,1557454140,1296638352,1216221688,1275914400,3,0.17913,0.01448, spo,0.0,-1.0,-1.0,-1.0,186.387512,81.267006,12,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20180831_024620,-0.1,0.250,7.416, kagawa1_N, 9.0,2018,08,30,17,46,20.380,191.4,12.5,171.281326,65.966141,175.185913,65.121231,143.379745,-21.509298,2038583333,2988810288,761805256,1885448672,794905451,3,0.16393,0.01324, J5_Eri,0.0,5.0,62.5,-3.9,173.105545,65.590675,11,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, _L_sprite,20180831_031416,-2.9,0.000,0.000, kagawa1_N, 9.0,2018,08,30,18,14,16.550,179.7,6.5,207.241745,62.353603,207.241745,62.353603,90.000000,13.483597,3399023833,3829300540,491821451,3294372175,519797983,3,0.10328,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,207.241745,62.353603,63,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180831_032158,-3.7,0.000,0.000, kagawa1_N, 9.0,2018,08,30,18,21,58.410,180.6,6.5,207.377975,62.295380,207.377975,62.295380,7.945254,26.344627,4076800248,357031984,646341391,4231571848,623543455,3,0.24203,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,207.377975,62.295380,10,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180831_035347,1.1,0.150,15.090, kagawa1_N, 9.0,2018,08,30,18,53,47.490,179.1,20.9,220.307877,76.725143,227.638031,72.861496,159.671555,-6.599041,3919201793,4168072508,4112110033,3876887026,4154855283,3,0.21148,0.07666, spo,0.0,-1.0,-1.0,-1.0,221.611649,76.183113,12,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20180831_041330,-0.3,0.234,8.481, kagawa1_N, 9.0,2018,08,30,19,13,30.390,187.9,13.6,200.409439,68.228592,202.082825,66.115532,127.061394,-6.529029,3518821906,3298320432,2240725351,3751529058,2273888128,3,0.23908,0.02002, J5_sPe,0.0,2.1,68.0,+4.8,201.189514,67.291672,10,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, _L_sprite,20180831_041925,-4.7,0.000,0.000, kagawa1_N, 9.0,2018,08,30,19,19,25.230,192.7,6.1,197.452606,59.622124,197.452606,59.622124,-1.000000,-1.000000,1276240346,4197334332,2451902033,1111048662,2434504651,3,0.19368,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,10,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180831_043831,-4.3,0.000,0.000, kagawa1_N, 9.0,2018,08,30,19,38,31.430,199.9,5.4,190.635803,55.803562,190.635803,55.803562,90.000000,7.148359,919362812,328294448,2374570353,951346989,2397741824,3,0.13392,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,190.635803,55.803562,6,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_BCP,20180829_215445,0.9,0.167,6.280, kagawa1_NE, 9.0,2018,08,29,12,54,45.840,211.1,19.1,56.072636,58.449203,58.039303,58.199715,41.209599,-30.688150,1078714657,3634576700,213305898,1219629449,262477351,3,0.14646,0.00820, Iw_BCP,0.0,2.4,33.5,-13.5,57.032375,58.331661,3,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180829_225623,-0.1,0.417,11.486, kagawa1_NE, 9.0,2018,08,29,13,56,23.520,250.3,26.4,37.699409,29.917040,36.755001,25.200024,122.527245,-8.903896,1864723045,1119051824,3283948525,1717073014,3226349813,3,0.06130,0.02327, spo,0.0,-1.0,-1.0,-1.0,37.244411,27.695942,7,0.63,159.10951,77.96578,48.790,-1.000,1.000,59.940,26,-1
R05B25, spo,20180829_230423,0.5,0.300,6.652, kagawa1_NE, 9.0,2018,08,29,14,04,23.470,244.6,18.6,50.595924,30.980822,52.642334,31.894178,276.699371,49.109478,1713180764,2247966012,379010415,1854924321,368763645,3,0.09570,0.01174, spo,0.0,-1.0,-1.0,-1.0,51.622452,31.445274,5,0.65,356.61661,-10.08182,36.680,-1.000,1.000,59.940,19,-1
R05B25, Iw_XAU,20180830_013105,-0.9,1.151,4.840, kagawa1_NE, 9.0,2018,08,29,16,31,5.040,248.7,16.4,87.254311,26.568701,85.669167,21.078739,350.362274,13.493546,3450569569,4267139120,1181287346,3313562583,1170901653,3,0.13049,0.01874, Iw_XAU,0.0,5.4,43.8,-24.4,86.558617,24.218630,5,0.31,100.95685,53.84917,54.590,-1.000,1.000,59.940,68,-1
R05B25, spo,20180830_013323,0.4,0.417,7.923, kagawa1_NE, 9.0,2018,08,29,16,33,23.290,212.2,11.3,120.375114,52.800503,124.491684,55.063751,351.534668,25.455704,1458028733,1653685564,3338560242,1572205938,3299076839,3,0.03162,0.00798, spo,0.0,-1.0,-1.0,-1.0,122.469841,54.000408,7,0.42,77.76603,-9.17046,73.000,-1.000,1.000,59.940,25,-1
R05B25, Ie_AUR,20180830_014959,2.2,0.133,7.056, kagawa1_NE, 9.0,2018,08,29,16,49,59.320,225.6,9.5,113.984093,41.598545,115.160065,41.345451,91.125404,-46.066128,3446394553,3462357040,2152221932,3323420353,2186209558,3,0.03853,0.01212, Ie_AUR,0.0,5.5,-1.0,-1.0,114.588982,41.470104,6,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_kCg,20180830_022529,-1.2,1.018,7.385, kagawa1_NE, 9.0,2018,08,29,17,25,29.350,241.4,20.1,101.086235,34.412273,101.719841,26.999903,13.558333,-3.602877,3542199509,4084809020,3222430250,3632817857,3287204203,3,0.06213,0.01181, J5_kCg,0.0,1.4,31.7,+29.2,101.410172,30.765724,11,0.50,48.42835,86.93164,40.990,-1.000,1.000,59.940,60,-1
R05B25, J5_Eri,20180830_023946,1.1,0.117,6.675, kagawa1_NE, 9.0,2018,08,29,17,39,46.350,254.5,13.0,104.538719,20.028454,105.303650,20.359241,338.080688,58.472965,3609466496,200237104,143268595,3701285017,181658323,3,0.07231,0.01978, J5_Eri,0.0,2.4,61.8,-5.0,104.857880,20.167044,13,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180830_024203,1.8,0.133,7.439, kagawa1_NE, 9.0,2018,08,29,17,42,3.430,230.3,14.5,118.135605,40.728317,119.110703,40.027233,63.089733,-33.640427,1827831825,3670621500,1042883122,1739216369,1032113282,3,0.05228,0.01489, spo,0.0,-1.0,-1.0,-1.0,118.600990,40.396553,9,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180830_024501,2.3,0.184,5.118, kagawa1_NE, 9.0,2018,08,29,17,45,1.190,234.7,12.1,118.488319,35.857319,118.650360,34.960697,33.447422,-6.820515,599092031,3255787568,2235488970,686430443,2271578879,3,0.06248,0.02511, spo,0.0,-1.0,-1.0,-1.0,118.582161,35.340515,8,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Ie_AUR,20180830_025317,2.3,0.083,6.637, kagawa1_NE, 9.0,2018,08,29,17,53,17.560,240.9,9.3,119.245270,29.219324,119.592712,28.947992,57.963299,-40.664959,2740467606,879312188,4081616594,2819301629,4048016128,3,0.04810,0.00951, Ie_AUR,0.0,5.4,76.9,+15.4,119.412720,29.088840,11,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20180830_030455,-0.3,0.217,10.849, kagawa1_NE, 9.0,2018,08,29,18,04,55.600,212.7,20.6,129.893875,58.218258,134.396362,58.187565,131.273438,-31.774305,3409213459,776953904,2014274677,3285582495,2068921468,3,0.05875,0.01002, Iw_ZAR,0.0,0.3,57.8,-18.5,131.911911,58.224102,10,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180830_031226,2.0,0.100,7.626, kagawa1_NE, 9.0,2018,08,29,18,12,26.430,224.6,14.9,129.444580,45.559193,130.171768,45.001675,72.918716,-28.408867,3578930359,3517529404,83445914,3719713074,118624192,3,0.06988,0.01177, spo,0.0,-1.0,-1.0,-1.0,129.819046,45.274044,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180830_032804,1.0,0.083,10.078, kagawa1_NE, 9.0,2018,08,29,18,28,4.600,220.4,23.2,125.448593,53.186844,126.802032,52.944855,105.708755,-35.163609,3147630985,2429509680,25751679,3008592115,43937771,3,0.05424,0.01125, spo,0.0,-1.0,-1.0,-1.0,126.000366,53.090370,16,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180830_032909,1.6,0.133,10.090, kagawa1_NE, 9.0,2018,08,29,18,29,9.270,212.1,18.9,139.207657,57.771420,141.715363,57.349461,120.075310,-30.778368,1076534705,204029244,1349229420,1226836442,1396460486,3,0.07217,0.00930, spo,0.0,-1.0,-1.0,-1.0,140.374908,57.582405,17,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_AUR,20180830_034615,2.0,0.200,4.041, kagawa1_NE, 9.0,2018,08,29,18,46,15.850,236.5,27.4,115.438789,41.619587,116.525871,41.434711,97.069031,-46.888580,2613184212,1439653936,1123707269,2426852782,1113029085,3,0.06106,0.01486, Ie_AUR,0.0,4.3,45.3,-32.0,116.028473,41.520702,18,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20180830_035638,-1.1,0.350,14.080, kagawa1_NE, 9.0,2018,08,29,18,56,38.030,219.3,23.9,132.355606,54.407001,140.789932,55.557873,152.734772,-33.859455,1103337582,204029244,1349881550,1228491621,1399918162,3,0.07019,0.01062, J5_Eri,0.0,1.0,65.9,+1.4,136.233978,55.017029,17,0.20,64.15861,2.06958,69.340,-1.000,1.000,59.940,22,-1
R05B25, Iw_ADC,20180830_040435,1.5,0.167,8.525, kagawa1_NE, 9.0,2018,08,29,19,04,35.620,251.5,14.6,125.947861,23.342754,127.532921,23.253284,297.908600,66.450691,2610950218,1439653936,1116286697,2471752547,1096281867,3,0.06153,0.01726, Iw_ADC,0.0,1.4,-1.0,-1.0,126.691994,23.302750,16,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180830_041422,0.9,0.517,8.405, kagawa1_NE, 9.0,2018,08,29,19,14,22.470,216.6,12.1,155.305191,50.130257,161.835129,51.347038,359.369019,37.330750,1078387791,204029244,1347632435,1225980446,1381027253,3,0.04705,0.00904, spo,0.0,-1.0,-1.0,-1.0,158.438309,50.767532,9,0.13,87.57694,-2.72568,70.670,-1.000,1.000,59.940,32,-1
R05B25, spo,20180830_041724,2.4,0.050,10.546, kagawa1_NE, 9.0,2018,08,29,19,17,24.930,221.1,11.1,152.996002,46.104836,153.712189,45.953892,314.770996,42.447968,2587488159,1439653936,1117844146,2471397818,1084677828,3,0.05510,0.02813, spo,0.0,-1.0,-1.0,-1.0,153.224167,46.042973,11,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NDR,20180830_202449,0.2,0.751,4.172, kagawa1_NE, 9.0,2018,08,30,11,24,49.490,242.6,18.7,12.551821,32.661976,14.291914,29.893517,119.012695,23.846594,1132050348,204029244,1352918889,1253717570,1403957456,3,0.03322,0.01280, Iw_NDR,0.0,0.1,22.3,-3.7,13.474267,31.217554,8,0.27,205.75218,-5.30976,47.330,-1.000,1.000,59.940,45,-1
R05B25, _L_sprite,20180830_210017,-7.3,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,12,00,17.250,220.7,13.8,41.682724,47.870838,41.682724,47.870838,116.565048,-13.273093,2579381677,1439653936,1108302677,2432220609,1084371478,3,0.16521,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,41.682724,47.870838,9,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180830_210527,-9.5,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,12,05,27.180,226.0,13.6,38.897026,43.563221,38.897026,43.563221,116.565048,-12.656656,1139782937,204029244,1358707192,1251368154,1381695179,3,0.15300,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,38.897026,43.563221,8,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180830_234310,-5.1,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,14,43,10.410,229.0,8.7,81.395462,38.376297,81.395462,38.376297,351.395447,-0.000000,2558549776,1439653936,1120468301,2424481414,1089093272,3,0.04693,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,81.395462,38.376297,6,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180830_234521,-0.8,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,14,45,21.980,229.6,8.4,81.801056,37.770370,81.801056,37.770370,357.353271,-7.117494,1122198410,204029244,1346265571,1256510800,1377976486,3,0.07544,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,81.801056,37.770370,7,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180831_000411,1.8,0.234,8.089, kagawa1_NE, 9.0,2018,08,30,15,04,11.990,250.8,20.2,61.687473,26.635334,63.621750,27.238445,280.321594,57.297626,2553287680,1439653936,1110204773,2431633572,1091877376,3,0.04061,0.01389, spo,0.0,-1.0,-1.0,-1.0,62.731407,26.964912,7,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, _L_sprite,20180831_000517,-5.3,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,15,05,17.800,229.1,8.9,86.732651,38.445026,86.732651,38.445026,176.423660,-0.389208,1121932801,204029244,1345800242,1256828056,1377346492,3,0.06147,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,86.732651,38.445026,8,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180831_000634,0.5,0.083,7.700, kagawa1_NE, 9.0,2018,08,30,15,06,34.390,246.2,24.1,60.529682,32.217884,61.155373,31.856928,8.779222,-44.491753,2550885804,1439653936,1110062883,2431419730,1105284829,3,0.12761,0.00646, spo,0.0,-1.0,-1.0,-1.0,60.806702,32.058804,8,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180831_005640,2.4,0.167,4.980, kagawa1_NE, 9.0,2018,08,30,15,56,40.110,233.5,12.7,92.485695,37.092060,92.900787,36.455860,20.067055,-21.777187,1092654169,204029244,1345318478,1257212925,1381260614,3,0.03793,0.01311, spo,0.0,-1.0,-1.0,-1.0,92.740196,36.703415,9,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180831_010108,1.2,0.150,9.008, kagawa1_NE, 9.0,2018,08,30,16,01,8.950,234.9,20.1,84.550903,39.807060,85.870728,38.839157,28.974119,-34.150051,2561812380,1439653936,1120737006,2424704654,1094203715,3,0.03935,0.00894, spo,0.0,-1.0,-1.0,-1.0,85.118118,39.396194,9,0.20,316.54840,24.74318,45.920,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20180831_020038,1.3,0.334,6.143, kagawa1_NE, 9.0,2018,08,30,17,00,38.730,225.8,20.8,104.289543,47.637665,104.361595,45.619812,15.347030,-0.964200,1097035670,204029244,1344195773,1255868925,1395774578,3,0.06422,0.00831, J5_kCg,0.0,0.2,27.1,+10.3,104.325432,46.651325,8,0.45,103.54725,75.40263,66.280,-1.000,1.000,59.940,20,-1
R05B25, spo,20180831_020055,-0.1,1.134,3.203, kagawa1_NE, 9.0,2018,08,30,17,00,55.360,209.0,9.3,134.395859,53.640732,134.544510,50.064774,45.627728,-0.906720,2611877460,1439653936,1116073342,2472214493,1088580548,2,0.07175,0.01028, spo,0.0,-1.0,-1.0,-1.0,134.464874,52.050880,8,0.45,134.71944,83.59150,53.500,-1.000,1.000,59.940,67,-1
R05B25, J5_bPi,20180831_020719,1.8,0.234,6.148, kagawa1_NE, 9.0,2018,08,30,17,07,19.940,221.7,14.0,117.595520,47.358597,119.430122,46.567467,77.673309,-35.231239,1102025554,204029244,1342864357,1254811511,1404324860,3,0.07169,0.01140, J5_bPi,0.0,6.7,44.3,+11.0,118.525909,46.963978,13,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, _L_sprite,20180831_020921,-1.7,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,17,09,21.050,228.7,9.3,117.660385,38.992741,117.660385,38.992741,3.839508,26.513588,2614009963,1439653936,1123886652,2427140868,1089681406,3,0.08066,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,117.660385,38.992741,10,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180831_021948,-3.0,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,17,19,48.470,219.8,6.4,130.744720,43.973141,130.744720,43.973141,90.000000,-38.141842,1104858512,204029244,1349997666,1228468322,1379547884,3,0.03016,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,130.744720,43.973141,38,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_ZAR,20180831_022428,0.8,0.184,11.054, kagawa1_NE, 9.0,2018,08,30,17,24,28.950,234.3,18.4,107.714661,39.460712,110.345222,39.813263,124.286751,-49.342003,2604008237,1439653936,1122940466,2428405008,1092029975,3,0.14995,0.01194, Iw_ZAR,0.0,0.8,84.9,+19.5,108.880104,39.624672,5,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180831_022453,-0.0,0.284,12.337, kagawa1_NE, 9.0,2018,08,30,17,24,53.780,241.6,30.8,89.771118,38.721157,93.073257,36.445770,36.484089,-36.708954,1093665028,204029244,1345576731,1257007965,1351771618,3,0.09697,0.01044, spo,0.0,-1.0,-1.0,-1.0,91.338898,37.669659,6,0.76,6.61919,49.67180,51.040,-1.000,1.000,59.940,18,-1
R05B25, _L_sprite,20180831_022748,-3.8,0.000,0.000, kagawa1_NE, 9.0,2018,08,30,17,27,48.810,227.9,9.0,123.190033,39.525963,123.190033,39.525963,33.190033,-0.000000,2616075345,1439653936,1123363083,2471567111,1089503622,3,0.06768,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,123.190033,39.525963,6,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180831_030239,0.9,0.133,12.636, kagawa1_NE, 9.0,2018,08,30,18,02,39.330,245.9,24.9,104.045311,32.918480,105.946228,32.407478,74.387398,-53.314518,1096993686,204029244,1344181874,1255885628,1399314739,3,0.21546,0.01358, spo,0.0,-1.0,-1.0,-1.0,104.993027,32.668030,5,0.45,38.74076,31.28932,73.000,-1.000,1.000,59.940,9,-1
