Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M_Urs,20041220_200712,2.8,0.167,17.2, Tokyo1_S3,9.0,2004,12,20,11,07,12.000,96.1,82.6,26.692253,36.098995,26.794809,33.241859,118.42300415,2.42652965,816781244,2776688283,16222681,976832609,14251670,3,0.0,0.0, M_Urs,0.6,0.6,29.7,-15.3
R04, M____,20041220_221945,2.2,0.267,10.1, Tokyo1_S3,9.0,2004,12,20,13,19,45.000,239.0,75.3,86.081650,42.087696,87.125374,44.673634,345.08740234,11.91488171,2028642093,4031920238,1193412295,1887376276,1195711524,3,0.0,0.0, M_tPu,25.9,25.9,15.3,-53.5
R04, M____,20041220_234137,1.5,0.567,5.9, Tokyo1_S3,9.0,2004,12,20,14,41,37.000,311.3,57.6,113.779564,11.841635,117.090912,10.998721,242.77691650,71.56992340,514945098,2140787074,3650066607,380960123,3652545683,3,0.0,0.0, M_Urs,88.1,80.0,10.3,-70.7
R04, M_oCm,20041221_002005,1.5,0.267,15.5, Tokyo1_S3,9.0,2004,12,20,15,20,05.000,77.6,40.1,48.820694,13.984231,45.178066,16.179771,159.67478943,55.00526047,4088930156,2610803020,300800887,4165085572,286119956,1,0.0,0.0, M_oCm,1.4,1.3,51.8,+0.0
R04, M____,20041221_005701,2.5,0.167,13.2, Tokyo1_S3,9.0,2004,12,20,15,57,01.000,272.0,62.7,140.479874,30.344517,138.912384,32.088348,251.44383240,31.43253136,396790812,2897596520,1917399412,523205864,1940266608,3,0.0,0.0, M_eCa,43.2,43.2,25.9,+0.0
R04, M_Com,20041221_014547,-0.6,0.400,22.4, Tokyo1_S3,9.0,2004,12,20,16,45,47.000,169.5,72.3,115.387329,52.953857,100.409508,54.259987,277.59259033,35.72340775,3770039889,681711016,3469216943,3904610681,3472224353,3,0.0,0.0, M_Com,6.0,5.2,52.4,-21.7
R04, M_Com,20041221_015957,1.1,0.267,13.5, Tokyo1_S3,9.0,2004,12,20,16,59,57.000,324.1,55.5,143.721710,6.193661,141.123749,3.709682,47.26135254,46.02275085,2029009359,1097454036,1973718217,1886724351,1954353375,3,0.0,0.0, M_Com,7.9,5.0,67.1,+0.1
R04, M____,20041221_020821,2.6,0.233,24.5, Tokyo1_S3,9.0,2004,12,20,17,08,21.000,114.6,58.3,86.052208,42.372379,78.373024,43.442097,246.63568115,45.95245361,1381799689,227974560,1119158897,1523069699,1121184763,3,0.0,0.0, M_Com,31.2,30.5,71.7,+7.1
R04, M_Com,20041221_023048,0.4,0.233,22.0, Tokyo1_S3,9.0,2004,12,20,17,30,48.000,76.7,55.6,95.562943,22.070349,90.514793,20.039181,323.21237183,58.95671844,2742456555,3621756652,1169380503,2871665341,1171733613,3,0.0,0.0, M_Com,2.0,2.0,59.0,-12.0
R04, M____,20041221_023436,2.8,0.167,9.5, Tokyo1_S3,9.0,2004,12,20,17,34,36.000,208.8,84.7,136.215942,40.244896,134.147964,40.077694,324.48074341,49.46018982,591733571,1503770640,3300281098,724097600,3310296312,3,0.0,0.0, M_Com,17.6,10.7,25.1,-62.5
R04, M_Com,20041221_024332,0.5,0.167,15.7, Tokyo1_S3,9.0,2004,12,20,17,43,32.000,72.5,41.4,88.152016,11.628499,85.806686,10.369299,337.71783447,59.48528671,2180595147,3054913948,125352062,2305663297,118871825,1,0.0,0.0, M_Com,4.4,4.4,42.5,-36.6
R04, M____,20041221_030738,-0.0,1.300,16.4, Tokyo1_S3,9.0,2004,12,20,18,07,38.000,177.6,61.0,138.455566,64.652077,118.010216,46.421917,10.05317211,16.49372673,1666997696,622180848,3467354745,1807911550,3477252038,3,0.0,0.0, M_Urs,4.4,3.2,71.0,+103.0
R04, M_oCm,20041221_031021,1.7,0.267,7.4, Tokyo1_S3,9.0,2004,12,20,18,10,21.000,350.5,69.7,145.261398,15.580886,146.705933,16.996246,40.60654449,42.21426010,3371648802,3218348028,1755771688,3229256519,1769892055,3,0.0,0.0, M_oCm,1.8,1.5,16.2,+0.0
R04, M____,20041221_031658,3.7,0.100,16.0, Tokyo1_S3,9.0,2004,12,20,18,16,58.000,269.8,63.4,175.179565,31.499384,173.686966,32.476578,298.90100098,42.17530060,3370293766,2021672880,3305482721,3354381111,3313487375,3,0.0,0.0, M_Com,39.8,5.0,248.4,+270.8
R04, M____,20041221_034149,1.1,0.233,9.6, Tokyo1_S3,9.0,2004,12,20,18,41,49.000,279.8,57.3,185.505035,24.590296,187.786102,23.754692,322.20812988,57.83905792,2509918200,1947326140,540548720,2590265973,543378789,3,0.0,0.0, M_Com,14.0,2.7,248.3,+270.6
R04, M____,20041221_034453,0.0,0.133,8.6, Tokyo1_S3,9.0,2004,12,20,18,44,53.000,280.3,66.0,177.549667,28.243103,178.360825,29.142391,66.94570923,33.22325134,3211930732,81090352,4133383754,2957622829,4129574933,3,0.0,0.0, M_tPu,2.7,2.7,14.5,-56.0
R04, M____,20041221_034558,2.5,0.200,4.3, Tokyo1_S3,9.0,2004,12,20,18,45,58.000,225.0,57.8,189.649094,53.107330,190.718811,52.531559,322.10009766,26.86966705,1364792450,3316971580,2311722178,1585785517,2308772029,3,0.0,0.0, M_Urs,60.2,21.1,20.6,-41.3
