Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181001_210956,0.9,0.868,6.669, MG2_T1, 9.0,2018,10,01,12,09,56.610,20.6,54.2,321.375488,4.214083,317.630798,8.802756,54.761585,38.715878,392779653,3211608838,2591785981,522638584,2557095887,3,-1.00000,0.01811, spo,0.0,-1.0,-1.0,-1.0,319.830841,6.120107,0,-1.00,336.70584,-18.19863,26.070,-1.000,0.300,59.940,27,-1
R05B25, spo,20181001_222552,1.8,0.167,30.124, MG2_T1, 9.0,2018,10,01,13,25,52.870,325.4,55.8,11.176884,8.598918,7.970274,4.706353,274.153046,38.961021,3130882051,3405001594,758966068,3055062627,742029607,3,-1.00000,0.02268, spo,0.0,-1.0,-1.0,-1.0,9.573266,6.662558,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_oCt,20181001_235000,1.2,0.100,21.243, MG2_T1, 9.0,2018,10,01,14,50,0.090,5.8,55.1,10.095840,3.493556,10.070318,1.565772,100.074638,-0.340061,3910142057,1534910716,1733518170,3852173076,1717097381,3,0.71639,0.01319, J5_oCt,0.0,5.6,47.4,+1.6,10.089930,2.574031,5,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20181002_010027,0.7,0.334,4.660, MG2_T1, 9.0,2018,10,01,16,00,27.620,36.8,47.2,7.063510,1.519019,5.805526,0.968470,273.595673,66.327339,1591333214,335055704,2907765645,1383567322,2916206158,3,-1.00000,0.03778, J5_sTa,0.0,3.7,30.3,+2.9,6.337567,1.201415,0,-1.00,174.29628,-15.00108,12.680,-1.000,0.300,59.940,17,-1
R05B25, spo,20181002_012445,-0.7,0.784,26.952, MG2_T1, 9.0,2018,10,01,16,24,45.600,39.7,64.9,20.599194,17.730947,9.619483,-0.048621,279.648376,30.716036,3881599157,2666685960,2912820473,3958637390,2896138174,3,-1.00000,0.02784, spo,0.0,-1.0,-1.0,-1.0,14.842054,8.662997,0,-1.00,140.99715,51.95730,60.910,-1.000,0.300,59.940,48,-1
R05B25, spo,20181002_015148,0.4,0.234,10.726, MG2_T1, 9.0,2018,10,01,16,51,48.470,277.5,66.5,71.621483,31.895304,70.139000,29.675636,324.509521,25.304882,3982723613,3211691188,2676065775,3819875402,2583476856,3,0.52788,0.02649, spo,0.0,-1.0,-1.0,-1.0,70.950539,30.905506,7,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_oCt,20181002_030141,0.8,0.083,20.905, MG2_T1, 9.0,2018,10,01,18,01,41.770,30.3,72.3,51.837536,22.595098,51.426933,20.911655,316.832367,11.840270,3053805135,2270462048,547068847,3141361654,652574031,3,-1.00000,0.01877, J5_oCt,0.0,0.0,33.3,-28.7,51.662567,21.882694,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181002_030720,0.3,0.651,14.490, MG2_T1, 9.0,2018,10,01,18,07,20.880,122.5,71.8,40.474693,46.093891,47.789688,38.362419,339.442963,-24.993801,1616135771,1756839596,1847054210,1837182807,1751259152,3,-1.00000,0.01527, spo,0.0,-1.0,-1.0,-1.0,44.243011,42.406792,0,-1.00,305.76749,59.31664,29.380,-1.000,0.300,59.940,38,-1
R05B25, spo,20181002_043745,1.2,0.083,22.723, MG2_T1, 9.0,2018,10,01,19,37,45.350,71.4,44.5,41.186741,14.833490,39.625366,13.836123,289.821289,53.984966,684668569,902554000,1163618308,621809805,1161736366,3,-1.00000,0.01433, spo,0.0,-1.0,-1.0,-1.0,40.574467,14.444663,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181002_044133,1.3,0.100,3.272, MG2_T1, 9.0,2018,10,01,19,41,33.410,23.1,57.6,74.257072,7.939521,74.230904,7.895978,354.484589,-51.958485,1132459318,1442962716,1384224971,1304213275,1416052389,3,-1.00000,0.01888, spo,0.0,-1.0,-1.0,-1.0,74.207016,7.947305,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
