Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160703_010515,-0.7,2.436,9.224, osaka01_01, 9.0,2016,07,02,16,05,15.140,349.1,80.2,300.013489,25.086229,322.410980,14.861731,76.821083,57.294804,1663642333,2343815246,3762720329,1832994754,3957554455,3,0.05166,0.00861, spo,0.0,-1.0,-1.0,-1.0,304.892365,23.222523,19,0.59,213.81529,22.16125,14.640,-1.000,1.000,59.940,144,-1
R05B25, spo,20160703_011224,1.6,0.150,14.860, osaka01_01, 9.0,2016,07,02,16,12,24.940,4.0,63.6,297.993500,8.403017,297.164429,10.377654,31.446367,22.181189,333303881,3415799970,1064778458,499031968,1001760681,3,0.05115,0.00733, spo,0.0,-1.0,-1.0,-1.0,297.534912,9.498288,33,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160703_012758,-1.3,1.235,8.249, osaka01_01, 9.0,2016,07,02,16,27,58.420,8.2,41.7,297.362183,-13.166129,296.452606,-2.613685,26.232092,4.819348,479873962,775189772,2765280332,318578640,2750303486,3,0.06411,0.01015, spo,0.0,-1.0,-1.0,-1.0,297.021423,-9.279525,43,0.77,299.46234,-44.35713,33.680,-1.000,1.000,59.940,69,-1
R05B25, spo,20160703_014416,1.5,0.150,21.028, osaka01_01, 9.0,2016,07,02,16,44,16.190,23.7,39.4,289.213959,-12.651966,287.093323,-14.978146,30.094362,-40.059742,3134108566,2497570088,1785676521,3036283112,1841959073,3,0.04460,0.02243, spo,0.0,-1.0,-1.0,-1.0,288.260376,-13.705974,48,0.43,4.73634,47.18381,65.680,-1.000,1.000,59.940,10,-1
R05B25, spo,20160703_022614,1.2,0.167,23.481, osaka01_01, 9.0,2016,07,02,17,26,14.690,331.4,52.0,335.420624,0.230802,332.894165,-2.763622,245.226089,40.127514,2618223583,3819977000,330005120,2468687015,306923511,3,0.05742,0.00586, spo,0.0,-1.0,-1.0,-1.0,334.146454,-1.280578,61,0.33,96.70745,45.05529,63.310,-1.000,1.000,59.940,11,-1
R05B25, sm_026,20160703_023151,-1.9,0.217,19.715, osaka01_01, 9.0,2016,07,02,17,31,51.800,319.1,45.8,346.845215,-1.361394,343.950165,-4.552655,258.075500,42.096111,3237379410,920131412,4109263766,3482910733,4122155130,2,0.04360,0.01900, sm_026,0.0,2.8,98.4,+38.9,345.581207,-2.757862,57,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160703_024545,0.5,0.167,15.130, osaka01_01, 9.0,2016,07,02,17,45,45.530,299.4,68.2,343.596405,22.304428,345.893036,20.950533,104.915344,51.719986,2679028438,510004384,2436532916,2429960214,2465952710,3,0.04373,0.01908, spo,0.0,-1.0,-1.0,-1.0,344.743042,21.635584,61,0.31,247.29442,31.48646,26.930,-1.000,1.000,59.940,11,-1
R05B25, sm_026,20160703_040337,1.2,0.384,22.001, osaka01_01, 9.0,2016,07,02,19,03,37.830,10.0,53.7,336.798279,-1.158878,330.363892,-7.239689,248.012772,46.336403,389129071,3957649900,2968338488,404984012,3001590336,3,0.03674,0.08300, sm_026,0.0,5.6,86.7,+22.2,335.520081,-2.376933,12,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160703_023545,0.8,0.150,12.631, osaka01_01, 9.0,2016,07,02,17,35,45.120,314.4,52.5,346.592773,5.885190,345.800537,6.099166,97.223610,73.693153,26932739,2206000656,41954509,250742954,12469727,2,0.02790,0.02286, spo,0.0,-1.0,-1.0,-1.0,346.172211,5.998944,50,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_025,20160703_000526,0.7,0.083,11.845, osaka01_01, 9.0,2016,07,02,15,05,26.470,6.3,66.6,280.439728,11.441859,279.499573,12.113878,25.589005,52.243294,3042171649,2711617436,4213172226,3148760463,4289107523,3,0.03636,0.06455, sm_025,0.0,4.2,61.7,+38.9,280.024658,11.739329,12,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160703_003321,-1.3,1.118,29.477, osaka01_01, 9.0,2016,07,02,15,33,21.730,342.4,74.7,294.852081,20.067848,268.799255,0.888716,357.688477,-51.333656,4017128832,3986666992,732869603,3781427697,796465961,3,0.03440,0.01841, spo,0.0,-1.0,-1.0,-1.0,281.927155,11.134391,19,0.72,35.46534,32.31137,63.460,-1.000,1.000,59.940,67,-1
