Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180430_205017,1.9,0.350,4.674, Osaka04-NE_Fu, 9.0,2018,04,30,11,50,17.060,270.8,57.1,209.247345,28.256142,210.416885,29.537748,98.719566,33.122242,1480139416,1589183032,817947748,1410109754,920260087,3,0.01794,0.00694, spo,0.0,-1.0,-1.0,-1.0,209.722260,28.781599,16,0.69,198.40797,13.16163,28.130,-1.000,1.000,59.940,20,-1
R05B25, spo,20180430_205323,1.8,0.184,5.930, Osaka04-NE_Fu, 9.0,2018,04,30,11,53,23.690,259.3,52.7,217.338303,33.164829,216.968063,32.150177,117.740250,14.313078,28916665,642291492,4081365963,230614523,4112283698,3,0.01681,0.00951, spo,0.0,-1.0,-1.0,-1.0,217.175049,32.720390,17,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180430_220723,0.7,0.951,9.318, Osaka04-NE_Fu, 9.0,2018,04,30,13,07,23.010,264.8,65.9,219.694870,33.480991,229.477692,37.439423,85.068428,46.724918,731578339,2777082816,3271800248,644856019,3316378443,3,0.01024,0.00724, spo,0.0,-1.0,-1.0,-1.0,224.474976,35.562790,16,-1.00,118.12910,-41.30167,17.360,-1.000,1.000,59.940,56,-1
R05B25, spo,20180430_232247,1.3,0.267,6.807, Osaka04-NE_Fu, 9.0,2018,04,30,14,22,47.240,229.9,45.2,268.452789,51.016499,271.337006,50.784435,80.561256,38.717163,860658240,1040144524,3357378967,1012807209,3474289731,3,0.01243,0.00725, spo,0.0,-1.0,-1.0,-1.0,270.296234,50.876644,26,0.56,121.77218,-42.58661,38.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20180501_001214,-0.0,0.817,13.082, Osaka04-NE_Fu, 9.0,2018,04,30,15,12,14.290,277.4,57.9,257.550873,25.269369,266.229218,32.607960,325.183197,-38.874786,715748072,4106525264,222384661,645327430,192562321,3,0.01603,0.00801, spo,0.0,-1.0,-1.0,-1.0,261.797668,29.060659,34,0.80,202.12602,-36.36982,24.610,-1.000,1.000,59.940,49,-1
R05B25, spo,20180501_005457,0.9,0.434,15.546, Osaka04-NE_Fu, 9.0,2018,04,30,15,54,57.140,276.8,52.9,273.293030,23.302130,278.663208,28.077600,342.222382,-39.852028,2067185336,1538063068,443963977,1947102389,480439489,3,0.01474,0.01029, spo,0.0,-1.0,-1.0,-1.0,275.702911,25.516891,33,0.80,209.13817,-40.64711,32.950,-1.000,1.000,59.940,26,-1
R05B25, spo,20180501_023844,1.5,0.217,14.963, Osaka04-NE_Fu, 9.0,2018,04,30,17,38,44.670,220.9,71.4,276.690521,47.543648,281.040527,49.026264,133.306351,36.292503,985060751,1014434416,1535636464,905136575,1601217861,3,0.01523,0.00748, spo,0.0,-1.0,-1.0,-1.0,278.710052,48.263115,54,0.92,165.00087,-48.58944,38.500,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20180501_033452,-0.1,0.217,29.080, Osaka04-NE_Fu, 9.0,2018,04,30,18,34,52.020,248.9,73.2,292.999512,39.069237,286.207855,42.820957,61.520523,37.495361,3780831221,1005049468,590958664,4008429663,686051013,3,0.01177,0.00645, J5_etA,0.0,0.9,71.8,+8.2,290.060822,40.794231,31,1.07,334.48825,-3.88115,68.600,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20180501_041902,1.3,0.150,19.660, Osaka04-NE_Fu, 9.0,2018,04,30,19,19,2.550,244.8,48.0,337.192261,41.010288,337.530884,43.931110,64.055664,-3.600401,1000917099,373899440,473364395,892140315,498716083,3,0.01184,0.01169, J5_etA,0.0,1.0,79.1,+19.3,337.339630,42.315121,23,0.77,330.24017,-56.97305,48.100,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20180501_042613,-0.3,0.267,19.758, Osaka04-NE_Fu, 9.0,2018,04,30,19,26,13.200,261.5,57.3,325.066742,32.943005,323.297913,38.019127,63.547894,12.822129,102233753,3010677692,3018156907,141272987,3065390911,3,0.01373,0.01117, J5_etA,0.0,0.6,78.2,+17.9,324.235779,35.410904,13,0.02,338.37598,-19.33042,51.060,-1.000,1.000,59.940,17,-1
