Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191114_200619,-1.8,1.018,7.167, Okayama1_, 9.0,2019,11,14,11,06,19.690,248.9,31.4,66.112389,33.415043,70.463837,27.661581,356.639099,-27.989578,2168864204,553083164,439348680,2403079628,442133926,3,-1.00000,0.00568, spo,0.0,-1.0,-1.0,-1.0,67.929726,31.112751,0,-1.00,321.39343,59.27267,22.440,-1.000,0.300,59.940,48,-1
R05B25, J5_nTa,20191114_221143,-1.4,0.817,7.796, Okayama1_, 9.0,2019,11,14,13,11,43.870,211.5,27.9,120.946220,62.417679,134.705933,63.270569,136.462906,-26.718611,4184138370,1170574584,862410635,4097426620,866818428,1,0.02360,0.00488, J5_nTa,0.0,2.2,32.1,+10.9,127.468201,62.995628,35,0.39,54.45501,13.91985,28.460,-1.000,0.300,59.940,50,-1
R05B25, J5_nTa,20191115_003608,-0.1,0.567,8.249, Okayama1_, 9.0,2019,11,14,15,36,8.970,228.0,24.7,151.692749,47.611076,158.110580,46.145084,130.326859,-40.365829,3815302349,504207944,2626129695,3762975018,2677800933,3,0.02795,0.00662, J5_nTa,0.0,0.9,33.3,+14.9,155.146683,46.876732,49,0.86,41.54109,1.73386,33.230,-1.000,0.300,59.940,32,-1
R05B25, spo,20191115_010452,0.1,0.117,10.345, Okayama1_, 9.0,2019,11,14,16,04,52.490,212.2,16.2,183.439896,55.698185,185.576645,55.509293,353.771118,33.921215,3529850732,4178544628,4107182669,3600076090,4135809027,3,0.02444,0.00943, spo,0.0,-1.0,-1.0,-1.0,184.335022,55.623795,33,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191115_014842,-1.7,0.150,15.835, Okayama1_, 9.0,2019,11,14,16,48,42.690,228.0,34.6,155.783188,51.064053,159.085953,52.215199,13.036639,32.744591,3614252042,779445472,3790748790,3566620619,3790558769,3,0.02469,0.00568, J5_Ori,0.0,2.2,71.8,+6.9,157.265305,51.599350,21,1.72,67.99378,-41.99537,62.810,-1.000,0.300,59.940,10,-1
R05B25, spo,20191115_030413,0.9,0.100,17.482, Okayama1_, 9.0,2019,11,14,18,04,13.440,266.7,33.2,161.643936,20.818623,163.379471,21.554632,34.037891,58.072777,1104711445,1933017388,1936880243,1122583569,1923383544,2,0.02722,0.01239, spo,0.0,-1.0,-1.0,-1.0,162.505844,21.187273,84,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20191115_033555,-0.4,0.133,14.846, Okayama1_, 9.0,2019,11,14,18,35,55.060,233.3,21.5,197.837524,41.806183,200.097488,41.643551,10.725355,47.973820,4047137665,952386192,2581519214,4100349307,2600734079,3,0.02786,0.00432, J5_Hyd,0.0,4.1,83.8,+39.6,199.166397,41.716019,83,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191115_033702,0.7,0.300,14.538, Okayama1_, 9.0,2019,11,14,18,37,2.110,238.1,33.2,181.324997,42.712040,187.147598,43.588661,21.012632,45.564754,2816320121,3518634524,3362579292,2737396850,3381056953,3,0.03385,0.01100, J5_Hyd,0.0,2.5,52.9,-11.9,184.301758,43.200241,91,0.39,76.02850,-29.44226,60.480,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20191115_045126,-0.0,0.234,18.113, Okayama1_, 9.0,2019,11,14,19,51,26.010,263.3,31.4,191.673843,22.469252,196.236008,22.255093,6.359551,67.443451,2845529067,2365916912,1694518991,2894350086,1686245915,3,0.03133,0.00729, J5_Hyd,0.0,1.3,71.7,+19.5,193.988174,22.376675,86,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20191115_045514,0.4,0.250,10.905, Okayama1_, 9.0,2019,11,14,19,55,14.250,254.7,35.9,191.627014,30.905922,194.306534,29.386023,320.413452,46.299580,1935739208,3014529276,884497658,1987970234,882957899,3,0.03181,0.01233, J5_sTa,0.0,5.7,34.1,+15.9,192.825562,30.238586,89,0.36,157.21674,42.55680,71.350,-1.000,0.300,59.940,16,-1
