Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200111_182741,-0.8,0.601,0.415, Hyogo3_1, 9.0,2020,01,11,09,27,41.000,308.0,37.7,65.689209,-3.118994,65.849030,-3.010199,340.253326,55.597645,535305905,3768001774,2950066178,383759166,2936020107,3,0.01550,0.00414, spo,0.0,-1.0,-1.0,-1.0,65.749115,-3.078219,30,0.41,239.64449,-7.90724,24.530,-1.000,1.000,59.940,11,0
R05B25, spo,20200111_191941,0.8,0.500,3.579, Hyogo3_1, 9.0,2020,01,11,10,19,41.000,250.0,17.4,126.115097,26.054497,128.145065,25.872902,294.327209,63.460461,2133979188,2013816514,888921982,1965194883,929984395,3,0.02855,0.01608, spo,0.0,-1.0,-1.0,-1.0,126.747673,26.001005,23,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20200112_020938,-0.8,0.200,8.744, Hyogo3_1, 9.0,2020,01,11,17,09,38.000,303.2,27.7,191.207520,-7.627165,191.422104,-9.344180,100.269707,-6.968358,63212456,400817228,1359688619,259838659,1347764966,3,0.02148,0.00695, spo,0.0,-1.0,-1.0,-1.0,191.315277,-8.491403,16,-1.00,176.78247,64.59933,32.470,-1.000,1.000,59.940,13,0
R05B25, J5_xUm,20200112_021437,-0.9,0.734,6.524, Hyogo3_1, 9.0,2020,01,11,17,14,37.000,250.1,16.3,231.204742,25.417910,235.821030,23.331556,3.286606,54.660393,600448287,3059959656,3250670031,772169201,3284437190,3,0.01950,0.00772, J5_xUm,0.0,1.9,51.3,+23.1,233.408401,24.448002,13,-1.00,103.48691,7.25307,44.820,-1.000,1.000,59.940,41,0
R05B25, J5_Com,20200112_024237,-1.2,0.184,10.015, Hyogo3_1, 9.0,2020,01,11,17,42,37.000,302.6,29.9,198.263947,-5.681328,199.187012,-7.062952,284.510376,33.346786,2591839735,1965147048,332934165,2531955555,307466310,3,-1.00000,0.08851, J5_Com,0.0,0.4,67.8,+6.0,198.552292,-6.113880,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200113_212812,0.7,0.817,4.032, Hyogo3_1, 9.0,2020,01,13,12,28,12.000,280.3,19.0,142.893982,2.682488,145.688049,1.210896,237.980331,62.144917,1769146434,1119414228,206064825,1654368609,265837436,3,0.02030,0.01156, spo,0.0,-1.0,-1.0,-1.0,144.314041,1.935463,17,-1.00,0.22161,15.21483,30.290,-1.000,1.000,59.940,39,0
R05B25, spo,20200114_010458,0.0,0.217,13.866, Hyogo3_1, 9.0,2020,01,13,16,04,58.000,266.8,42.6,182.608124,24.886866,185.859146,25.622389,34.610588,61.319462,3762653231,3791608224,535272578,3967856807,524339524,3,0.00925,0.00657, spo,0.0,-1.0,-1.0,-1.0,184.098495,25.233997,6,-1.00,112.42562,-7.12156,36.440,-1.000,1.000,59.940,14,0
R05B25, spo,20200114_021731,-1.9,0.250,7.621, Hyogo3_1, 9.0,2020,01,13,17,17,31.000,275.4,24.6,213.472351,9.660512,213.997482,7.816752,306.184326,15.533796,2982218017,588311276,3384424993,3185788431,3367298730,3,0.01775,0.01476, spo,0.0,-1.0,-1.0,-1.0,213.708023,8.835383,14,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20200114_033702,-0.4,0.334,5.628, Hyogo3_1, 9.0,2020,01,13,18,37,2.000,279.6,20.3,234.712219,4.006139,236.648376,3.840483,4.266582,83.723999,314786692,1903325200,2807072315,527808239,2782353084,3,0.02645,0.00630, spo,0.0,-1.0,-1.0,-1.0,235.483307,3.940709,22,-1.00,85.64824,-1.38670,58.200,-1.000,1.000,59.940,18,0
R05B25, spo,20200114_042701,0.1,0.184,10.427, Hyogo3_1, 9.0,2020,01,13,19,27,1.000,279.6,44.9,226.421997,17.819546,225.418884,16.115709,306.586670,-27.986605,2668961709,2321097116,1965861357,2465654303,1915357966,3,0.02304,0.02680, spo,0.0,-1.0,-1.0,-1.0,225.979355,17.072130,16,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20200114_050049,-0.3,0.217,25.993, Hyogo3_1, 9.0,2020,01,13,20,00,49.000,247.2,45.9,243.559708,39.111668,250.111053,41.824249,106.776283,41.872383,2479340178,968206832,393962443,2655383043,275322577,3,0.02428,0.01011, spo,0.0,-1.0,-1.0,-1.0,246.489761,40.397858,47,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Com,20200114_060720,-2.2,0.234,20.842, Hyogo3_1, 9.0,2020,01,13,21,07,20.000,300.2,40.7,245.431488,3.303978,249.960541,1.585165,344.107056,69.057106,4082233581,3737012220,2207555185,4292432289,2201452433,3,0.01890,0.00514, J5_Com,0.0,0.8,69.4,+8.5,247.702026,2.444748,26,-1.00,139.53175,18.93988,65.430,-1.000,1.000,59.940,15,0
