Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160102_180619,1.7,0.167,5.247, KN1_SE, 9.0,2016,01,02,09,06,19.820,310.7,36.4,54.965317,-4.831217,55.845470,-4.918042,104.765388,82.539696,3907428981,4177744350,4248826513,3798141818,4247431392,3,0.00545,0.00484, spo,0.0,-1.0,-1.0,-1.0,55.344612,-4.868777,19,0.22,14.78194,-2.88926,22.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_232956,2.3,0.100,7.416, KN1_SE, 9.0,2016,01,02,14,29,56.160,306.2,27.5,144.835892,-9.101186,145.293549,-9.499944,224.665588,47.783760,388747834,3849414130,602666338,525118632,592993499,3,0.00477,0.00067, spo,0.0,-1.0,-1.0,-1.0,145.015457,-9.257646,15,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20160102_234535,3.0,0.167,4.400, KN1_SE, 9.0,2016,01,02,14,45,35.340,320.1,23.8,140.789200,-19.660450,141.034225,-20.303267,43.932442,-18.477745,4267006193,4014664492,3957660376,4133732365,3908978023,3,0.00376,0.00319, J5_Hyd,0.0,3.2,62.6,+4.3,140.885864,-19.914700,12,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160103_004858,2.3,0.100,10.894, KN1_SE, 9.0,2016,01,02,15,48,58.600,330.2,18.0,151.083801,-29.480614,151.160431,-30.285595,58.740944,-4.133423,1523667338,137227976,584645732,1389691683,564652001,3,0.00450,0.00102, spo,0.0,-1.0,-1.0,-1.0,151.109818,-29.767197,13,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160103_010901,0.5,0.434,4.311, KN1_SE, 9.0,2016,01,02,16,09,1.580,304.7,33.4,166.558945,-3.813031,168.142258,-2.756527,82.251114,56.100124,3859733493,2881756008,3546257115,3922159868,3534650776,3,0.00497,0.00188, spo,0.0,-1.0,-1.0,-1.0,167.241730,-3.358011,17,0.20,154.80521,-11.96782,55.180,-1.000,1.000,29.970,14,-1
R05B25, J5_Hyd,20160103_013036,2.4,0.467,8.262, KN1_SE, 9.0,2016,01,02,16,30,36.880,327.4,29.1,158.284882,-18.466137,161.156082,-21.245358,231.445587,40.941334,67725844,1222445204,1491300062,203484950,1505738473,3,0.00390,0.00280, J5_Hyd,0.0,3.6,75.2,+25.3,159.702011,-19.855787,12,0.15,79.31857,44.20078,28.010,-1.000,1.000,29.970,15,-1
R05B25, spo,20160103_030622,2.4,0.167,1.969, KN1_SE, 9.0,2016,01,02,18,06,22.240,318.2,19.6,195.231155,-22.119081,195.576004,-22.257893,244.421143,58.122433,1769789590,1300946208,3261257303,1636885358,3236541248,3,0.00359,0.00184, spo,0.0,-1.0,-1.0,-1.0,195.355194,-22.169130,10,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160103_032815,2.1,0.067,6.553, KN1_SE, 9.0,2016,01,02,18,28,15.000,305.2,33.6,201.072021,-3.936801,201.270523,-4.456251,289.570068,20.835155,1208526849,4259852396,221414661,1087848134,224471386,3,0.00450,0.00130, spo,0.0,-1.0,-1.0,-1.0,201.157883,-4.164356,17,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160103_045036,2.2,0.734,5.171, KN1_SE, 9.0,2016,01,02,19,50,36.840,328.5,26.3,208.839966,-21.373913,211.458588,-24.328802,282.543213,35.640472,856849039,1776344848,3015659024,976297067,2997354268,3,0.00826,0.01251, spo,0.0,-1.0,-1.0,-1.0,210.157013,-22.881512,17,0.21,87.59467,51.60173,22.190,-1.000,1.000,29.970,23,-1
R05B25, spo,20160103_045713,0.4,0.167,11.767, KN1_SE, 9.0,2016,01,02,19,57,13.270,332.7,33.2,203.943695,-16.650379,204.420868,-18.603073,110.147484,-12.482779,420448724,824210588,3840073965,272539365,3836091072,3,0.00554,0.00291, spo,0.0,-1.0,-1.0,-1.0,204.106918,-17.323181,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160103_045904,2.0,0.100,6.190, KN1_SE, 9.0,2016,01,02,19,59,4.850,337.6,16.4,206.959366,-33.959557,207.038254,-34.689701,113.936913,-4.475647,548571595,3762870256,156706743,698313160,192940354,3,0.00607,0.00363, spo,0.0,-1.0,-1.0,-1.0,206.982895,-34.171196,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_daD,20160103_054922,0.6,0.234,10.549, KN1_SE, 9.0,2016,01,02,20,49,22.890,326.1,26.2,225.687454,-20.497601,225.793320,-22.959419,314.892853,2.124517,3749064091,699923964,1367197720,3601346071,1348482937,3,0.00561,0.00481, J5_daD,0.0,2.0,42.4,-0.1,225.732651,-21.558807,22,0.21,56.64780,79.75404,51.130,-1.000,1.000,29.970,8,-1
R05B25, spo,20160102_175706,3.4,0.200,8.895, KN1_Z, 9.0,2016,01,02,08,57,6.120,347.9,52.2,22.211548,-1.799341,21.059977,-3.161134,293.729828,40.145164,289663567,3802080176,1241831969,457934995,1266536413,3,0.00729,0.00752, spo,0.0,-1.0,-1.0,-1.0,21.634258,-2.482493,63,0.97,156.78970,35.86195,19.840,-1.000,1.000,29.970,7,-1
R05B25, spo,20160102_180825,3.5,0.367,9.329, KN1_Z, 9.0,2016,01,02,09,08,25.180,1.3,50.9,16.865942,-3.794708,13.997291,-5.605464,292.806061,57.343750,2458027764,3670786748,3322280239,2566756470,3341736879,3,0.00658,0.00322, spo,0.0,-1.0,-1.0,-1.0,15.558686,-4.622485,52,0.89,97.54809,28.06301,19.160,-1.000,1.000,29.970,11,-1
R05B25, spo,20160102_183218,1.4,2.035,6.995, KN1_Z, 9.0,2016,01,02,09,32,18.290,21.3,49.8,10.145336,-2.774362,25.081757,-4.137102,74.057396,83.711487,3488498528,3794947888,2081454475,3315966127,2100105575,2,0.00763,0.00172, spo,0.0,-1.0,-1.0,-1.0,13.504291,-3.100980,66,0.92,298.27869,-5.83764,15.150,-1.000,1.000,29.970,62,-1
R05B25, spo,20160102_190939,3.5,0.100,9.241, KN1_Z, 9.0,2016,01,02,10,09,39.030,1.0,52.6,32.435081,-2.079993,31.870581,-2.782801,304.101746,38.699192,1374295965,3577942076,1269142101,1510692053,1250884784,3,0.00715,0.00045, spo,0.0,-1.0,-1.0,-1.0,32.241810,-2.319983,81,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160102_195606,3.5,0.300,9.397, KN1_Z, 9.0,2016,01,02,10,56,6.150,47.6,62.8,24.187355,15.251611,21.257977,15.626704,176.209000,72.842125,3763365655,1331924528,2789761040,3931220947,2818166675,3,0.00620,0.00197, spo,0.0,-1.0,-1.0,-1.0,22.559557,15.464958,80,0.61,150.01048,-22.12957,18.350,-1.000,1.000,29.970,9,-1
R05B25, J5_Gem,20160102_205801,3.0,0.400,13.177, KN1_Z, 9.0,2016,01,02,11,58,1.370,2.2,53.6,58.890446,-0.994527,53.927036,-2.719319,331.737366,70.734856,1027578894,2441081660,2236809328,931882301,2223112122,3,0.00626,0.00355, J5_Gem,0.0,8.3,27.0,-23.4,56.435635,-1.849737,101,0.65,131.04520,16.41955,27.840,-1.000,1.000,29.970,13,-1
R05B25, spo,20160102_210020,3.7,0.167,6.394, KN1_Z, 9.0,2016,01,02,12,00,20.710,3.5,61.7,59.118965,7.068397,58.740334,6.121644,326.317047,21.515917,2354643013,4182465584,2685016646,2263694662,2789170084,3,0.00661,0.00322, spo,0.0,-1.0,-1.0,-1.0,58.967308,6.689650,96,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_212513,3.1,0.300,6.882, KN1_Z, 9.0,2016,01,02,12,25,13.860,29.1,59.7,52.672264,8.056967,50.608418,7.677308,285.244568,76.888847,1806082210,1419233596,30157869,1630600005,128744876,3,0.00626,0.00306, spo,0.0,-1.0,-1.0,-1.0,51.766373,7.891650,121,0.80,144.85028,-1.94221,12.590,-1.000,1.000,29.970,10,-1
R05B25, spo,20160102_221015,3.1,0.200,6.894, KN1_Z, 9.0,2016,01,02,13,10,15.810,48.1,61.3,56.671047,14.291986,56.308289,12.969476,322.894684,14.495779,1400906606,3702298672,2880338568,1493596672,2918176341,3,0.00535,0.01653, spo,0.0,-1.0,-1.0,-1.0,56.487621,13.625184,167,0.64,224.99323,59.32475,12.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160102_231601,1.9,0.534,3.766, KN1_Z, 9.0,2016,01,02,14,16,1.370,50.1,53.0,66.997002,8.522348,65.798233,6.904503,330.768250,35.906326,3357485399,3977155900,1414512401,3270026693,1432588480,3,0.00597,0.00380, spo,0.0,-1.0,-1.0,-1.0,66.372391,7.681345,210,0.49,246.62050,-5.73564,18.510,-1.000,1.000,29.970,17,-1
R05B25, J5_Gem,20160102_234226,1.3,0.334,13.178, KN1_Z, 9.0,2016,01,02,14,42,26.310,18.5,56.2,91.233559,2.992713,87.488228,0.702169,356.343109,58.481266,2314340429,4134555696,582905862,2160567882,604983351,3,0.00560,0.00416, J5_Gem,0.0,3.5,39.3,+11.2,89.346970,1.840649,211,0.58,198.45178,28.28442,26.660,-1.000,1.000,29.970,11,-1
R05B25, spo,20160103_001754,1.4,0.200,14.554, KN1_Z, 9.0,2016,01,02,15,17,54.000,12.6,62.2,104.400482,8.168034,101.808342,6.792445,359.430328,60.941341,1057843620,3727715644,3269632473,919496040,3303914950,3,0.00551,0.00222, spo,0.0,-1.0,-1.0,-1.0,103.109955,7.486157,190,0.49,178.81133,28.29805,28.660,-1.000,1.000,29.970,7,-1
R05B25, J5_Qua,20160103_002612,2.5,0.300,20.046, KN1_Z, 9.0,2016,01,02,15,26,12.070,22.0,55.5,100.110527,2.877617,96.736153,-1.861974,8.068044,35.337967,4207708715,2320908336,495342744,4080822783,456976602,3,0.00522,0.00288, J5_Qua,0.0,1.5,49.3,+18.8,98.540665,0.666534,188,0.53,219.10509,50.56223,47.070,-1.000,1.000,29.970,10,-1
R05B25, spo,20160103_004129,3.2,0.167,9.896, KN1_Z, 9.0,2016,01,02,15,41,29.360,31.1,56.2,99.440895,5.321504,98.816315,3.778363,7.295156,21.898462,541692778,88644924,1726260165,700203835,1617790145,3,0.00564,0.00177, spo,0.0,-1.0,-1.0,-1.0,99.192177,4.707871,164,0.38,254.53505,46.18782,21.140,-1.000,1.000,29.970,6,-1
R05B25, spo,20160103_010831,2.8,0.234,6.361, KN1_Z, 9.0,2016,01,02,16,08,31.970,42.7,49.3,96.763504,2.835139,97.423225,1.503546,8.167099,-26.317768,2654826843,752295984,1031417171,2547248038,1013089525,1,0.00500,0.00620, spo,0.0,-1.0,-1.0,-1.0,97.047127,2.263008,141,0.28,314.30139,25.57489,13.920,-1.000,1.000,29.970,8,-1
R05B25, spo,20160103_014104,2.1,0.601,11.150, KN1_Z, 9.0,2016,01,02,16,41,4.210,21.0,61.0,121.062134,7.938789,120.340187,14.602007,31.893566,-5.940546,1009025306,3241803068,2014797498,883441402,2144412334,3,0.00544,0.00285, spo,0.0,-1.0,-1.0,-1.0,120.734459,11.001344,149,0.40,123.54105,-24.40508,36.300,-1.000,1.000,29.970,19,-1
R05B25, spo,20160103_014603,3.8,0.067,9.990, KN1_Z, 9.0,2016,01,02,16,46,3.610,356.4,62.5,134.092468,8.042044,133.703400,7.500715,38.391609,35.090057,1824700797,364044336,446135289,1678440126,493188178,3,0.00500,0.00450, spo,0.0,-1.0,-1.0,-1.0,133.888947,7.764910,132,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160103_020247,1.9,0.467,2.099, KN1_Z, 9.0,2016,01,02,17,02,47.960,358.8,49.6,137.395584,-4.869446,136.475052,-4.635417,208.942978,74.935539,1734531430,3461266748,1370757563,1873790868,1464308385,3,0.00478,0.01541, spo,0.0,-1.0,-1.0,-1.0,136.933395,-4.752115,129,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
