Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151003_234339,-0.9,0.350,8.562, TK8_S4, 9.0,2015,10,03,14,43,39.810,242.6,26.7,93.293327,36.589577,94.564270,39.401310,351.555145,15.324903,1026313579,2743351384,3600210083,878135797,3594486076,3,0.02185,0.00849, spo,0.0,-1.0,-1.0,-1.0,93.858299,37.867817,16,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20151004_040615,-0.2,0.133,7.826, TK8_S4, 9.0,2015,10,03,19,06,15.180,260.4,33.5,144.082550,25.818558,145.227295,25.786917,320.620483,64.140388,2317673144,4225099972,1973884008,2195353272,1973380111,3,0.01894,0.00578, spo,0.0,-1.0,-1.0,-1.0,144.667877,25.803501,14,1.43,8.23648,-18.87230,34.910,-1.000,0.300,59.940,9,-1
R05B25, spo,20151004_041718,0.6,0.167,12.963, TK8_S4, 9.0,2015,10,03,19,17,18.420,251.5,22.7,161.708603,27.614832,163.270294,25.967722,273.374542,35.212852,277808375,3745721856,2035348233,535496318,2073702980,3,0.01367,0.01199, spo,0.0,-1.0,-1.0,-1.0,162.490494,26.798300,13,1.61,66.33420,51.79636,69.350,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20151003_234246,-0.2,0.400,6.420, TK8_S5, 9.0,2015,10,03,14,42,46.520,322.6,13.3,54.984360,-29.691263,54.366165,-32.883934,329.589447,8.015049,863438546,4223117772,2135768938,944775977,2112340943,3,0.19442,0.01154, J5_sPe,0.0,0.4,54.2,-16.4,54.748932,-30.932999,4,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20151004_014804,-2.7,0.300,12.584, TK8_S5, 9.0,2015,10,03,16,48,4.400,295.1,34.0,92.231468,2.314611,94.857544,-0.365703,4.499487,-44.394375,755096957,2001349328,1410648614,629824588,1423358371,3,0.02763,0.00976, spo,0.0,-1.0,-1.0,-1.0,93.519608,1.000667,12,1.09,52.46488,34.17908,52.910,-1.000,0.300,59.940,19,-1
R05B25, spo,20151003_230348,-0.0,0.317,17.685, TK8_S6, 9.0,2015,10,03,14,03,48.970,345.8,27.1,16.475559,-25.904526,10.893771,-28.436035,325.568756,52.396759,1708651699,2359163228,377902516,1864172125,354026724,3,0.02128,0.01087, spo,0.0,-1.0,-1.0,-1.0,13.838945,-27.142187,6,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20151003_235220,-0.0,0.133,23.083, TK8_S6, 9.0,2015,10,03,14,52,20.500,2.6,38.3,12.435003,-16.110945,9.844832,-17.892969,303.265045,50.913963,1532521806,2340455280,1954276166,1370738891,1946524663,3,0.02813,0.01189, spo,0.0,-1.0,-1.0,-1.0,11.100203,-17.037607,4,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20151003_235742,0.8,0.434,7.138, TK8_S6, 9.0,2015,10,03,14,57,42.010,22.7,18.2,350.303650,-32.071712,347.155365,-33.634892,301.287323,46.305805,2524389561,3616000892,300876359,2192465959,400338139,3,0.33346,0.01498, spo,0.0,-1.0,-1.0,-1.0,348.843750,-32.813240,5,0.52,72.41750,31.55881,37.640,-1.000,0.300,59.940,26,-1
R05B25, J5_oCt,20151004_013745,-1.7,0.234,15.934, TK8_S6, 9.0,2015,10,03,16,37,45.860,7.3,34.6,34.632957,-19.483688,33.902466,-23.174541,308.106781,9.718382,688015133,2198168240,3605524841,582969986,3599768024,3,0.62135,0.01240, J5_oCt,0.0,1.3,60.9,+30.7,34.272717,-21.327444,3,0.74,75.09463,74.69645,53.580,-1.000,0.300,59.940,14,-1
R05B25, spo,20151003_190749,0.2,0.534,8.273, TK8_S7, 9.0,2015,10,03,10,07,49.370,48.8,30.9,262.349945,-9.237492,258.398712,-11.289213,9.041531,-60.479595,567145706,1299817916,522727390,733381325,510857829,3,0.01724,0.00627, spo,0.0,-1.0,-1.0,-1.0,260.346771,-10.286966,10,1.00,9.45329,28.78393,27.790,-1.000,1.000,59.940,33,-1
R05B25, J5_sPe,20151004_020539,-0.7,0.133,20.480, TK8_S7, 9.0,2015,10,03,17,05,39.170,48.5,33.9,9.155897,-7.080792,7.329423,-9.161244,285.244263,40.492363,2329617597,3130268976,1488822774,2149814849,1533856402,2,0.00936,0.00386, J5_sPe,0.0,2.2,81.4,+25.6,8.243214,-8.124102,6,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_022707,0.4,0.167,21.981, TK8_S7, 9.0,2015,10,03,17,27,7.720,66.1,33.7,3.756453,2.815681,0.914682,0.579884,270.178925,51.755089,1674650226,3777816124,2518805295,1775298563,2515527550,3,-1.00000,0.00615, spo,0.0,-1.0,-1.0,-1.0,2.298767,1.669991,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20151004_025706,-1.9,0.350,12.810, TK8_S7, 9.0,2015,10,03,17,57,6.540,59.7,20.2,5.316783,-10.676355,0.714737,-10.452313,18.123636,79.057770,808470118,2761476656,1011948956,975811849,1063662656,3,0.05663,0.00845, spo,0.0,-1.0,-1.0,-1.0,2.931207,-10.568580,8,1.14,87.31923,-4.17070,73.000,-1.000,1.000,59.940,21,-1
R05B25, J5_sPe,20151004_033820,-0.2,0.300,15.050, TK8_S7, 9.0,2015,10,03,18,38,20.740,60.9,25.7,18.865757,-5.978530,15.845849,-9.301782,294.189423,41.539425,136742394,49987388,1984390737,40253223,1963177804,3,0.02613,0.01562, J5_sPe,0.0,2.4,82.9,+27.8,17.325439,-7.682670,10,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20151004_034039,0.5,0.350,5.234, TK8_S7, 9.0,2015,10,03,18,40,39.220,90.3,23.2,0.854166,13.429495,359.061340,13.734571,143.257401,73.229103,2387067185,4202107952,429207782,2222738963,451859942,3,0.01470,0.00977, spo,0.0,-1.0,-1.0,-1.0,0.076092,13.563563,9,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20151004_035645,2.3,0.100,2.409, TK8_S7, 9.0,2015,10,03,18,56,45.410,67.7,21.2,15.905530,-4.523520,16.170055,-4.861848,97.222534,62.028027,4107149622,763470140,2568210081,4261555733,2591610104,3,0.03045,0.07345, spo,0.0,-1.0,-1.0,-1.0,16.301882,-4.790530,20,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20151004_043201,0.0,0.217,12.139, TK8_S7, 9.0,2015,10,03,19,32,1.820,69.0,19.5,22.612988,-4.664289,20.033226,-5.075688,319.270111,79.693329,894477580,4242704432,1007651426,1057031682,1063741341,3,0.02097,0.02640, spo,0.0,-1.0,-1.0,-1.0,21.415180,-4.856589,24,0.33,119.99905,9.58555,71.410,-1.000,1.000,59.940,14,-1
R05B25, spo,20151003_205737,1.3,0.267,6.286, TK8_U1, 9.0,2015,10,03,11,57,37.020,197.5,21.2,99.208359,68.965393,103.898148,68.894737,98.983276,-21.034456,3219701432,3543582012,1061358789,3061626442,1013202384,3,0.02330,0.00805, spo,0.0,-1.0,-1.0,-1.0,101.586578,68.945717,16,0.47,340.76791,-51.58645,58.800,-1.000,0.300,29.970,9,-1
R05B25, spo,20151003_231723,0.9,0.133,6.824, TK8_U1, 9.0,2015,10,03,14,17,23.620,215.8,30.2,95.708038,59.633568,96.733543,58.838123,35.814342,-16.380003,365437857,3968938032,2888895483,474313562,2898171182,3,0.01822,0.00196, spo,0.0,-1.0,-1.0,-1.0,96.223267,59.236904,13,0.32,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20151003_235952,0.9,0.400,6.395, TK8_U1, 9.0,2015,10,03,14,59,52.940,214.1,29.9,107.948914,60.916656,109.399521,58.465485,33.137352,-8.291040,1738376960,776064316,693165598,1851170231,701712098,3,0.01502,0.00228, spo,0.0,-1.0,-1.0,-1.0,108.699806,59.694683,21,0.41,303.15823,34.57203,20.180,-1.000,0.300,29.970,13,-1
R05B25, spo,20151004_000310,0.7,0.367,5.402, TK8_U1, 9.0,2015,10,03,15,03,10.520,162.8,19.9,245.987335,68.212234,241.369766,67.293709,93.246254,19.561792,2753743795,2758934576,4132174569,2921519614,4096974198,3,0.01593,0.00064, spo,0.0,-1.0,-1.0,-1.0,243.827011,67.807655,23,0.41,11.63419,-26.62491,32.330,-1.000,0.300,29.970,12,-1
R05B25, spo,20151004_001356,0.2,0.300,10.506, TK8_U1, 9.0,2015,10,03,15,13,56.670,203.7,38.9,92.897697,70.894409,102.081413,70.220367,84.356033,-18.908808,2413230721,2946325820,2518887789,2270169418,2522830247,3,0.01905,0.00184, spo,0.0,-1.0,-1.0,-1.0,97.083855,70.649872,13,0.29,351.20401,-5.76988,28.070,-1.000,0.300,29.970,10,-1
R05B25, spo,20151004_035456,1.0,0.467,4.311, TK8_U1, 9.0,2015,10,03,18,54,56.280,201.6,30.0,176.662231,71.102463,180.237289,72.798439,56.597931,9.731380,2886292353,2091032624,1775833096,2750251256,1750346236,3,0.00976,0.00265, spo,0.0,-1.0,-1.0,-1.0,178.276489,71.914749,34,0.34,162.59834,55.84389,49.050,-1.000,0.300,29.970,15,-1
R05B25, spo,20151004_041520,1.1,2.603,0.270, TK8_U1, 9.0,2015,10,03,19,15,20.770,191.4,23.8,217.726624,74.637146,215.377640,74.272087,67.592728,13.401408,748164140,3500637500,1278596380,571952643,1293655539,3,0.00948,0.00252, spo,0.0,-1.0,-1.0,-1.0,217.282440,74.571274,36,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,75,-1
R05B25, J5_sPe,20151004_020458,0.6,0.150,17.058, TK8_G8, 9.0,2015,10,03,17,04,58.920,126.7,31.0,327.712280,45.682587,324.825989,44.131439,193.325470,34.334145,3645683471,506585136,2868418890,3533512043,2911999948,3,0.06463,0.00928, J5_sPe,0.0,1.9,71.2,+9.7,326.383118,44.987682,4,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151004_040205,-0.6,0.234,19.713, TK8_G8, 9.0,2015,10,03,19,02,5.890,136.0,35.6,0.298793,54.440838,354.538269,51.373856,45.280777,-26.822792,1513134095,2574368060,434712802,1347516497,439769537,3,0.01977,0.01273, spo,0.0,-1.0,-1.0,-1.0,357.350433,52.960247,7,0.14,116.64449,32.28379,69.350,-1.000,1.000,59.940,15,-1
R05B25, spo,20151004_043657,-0.5,0.117,29.411, TK8_G8, 9.0,2015,10,03,19,36,57.330,90.6,61.6,52.126766,31.083979,48.850811,29.168238,283.888428,45.753883,700556632,3846987824,4243167556,583027785,4204592996,2,0.02781,0.01582, spo,0.0,-1.0,-1.0,-1.0,50.709656,30.274368,7,0.27,146.04814,35.96814,69.600,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_204132,1.1,0.717,4.494, TK8_S9, 9.0,2015,10,03,11,41,32.300,130.1,36.1,252.720078,50.075428,249.670471,48.089073,123.953552,27.654438,702063579,4170333500,3498979883,603792108,3499626462,3,0.01107,0.00810, spo,0.0,-1.0,-1.0,-1.0,251.046387,49.014950,21,0.64,56.43270,-13.80073,12.420,-1.000,1.000,59.940,43,-1
R05B25, J5_sTa,20151003_212626,0.5,0.150,10.595, TK8_S9, 9.0,2015,10,03,12,26,26.280,127.8,38.2,267.692780,48.716640,265.541016,48.084106,117.242653,37.372654,1729686249,1589207088,79357151,1840458418,82189451,3,0.01020,0.01149, J5_sTa,0.0,6.1,24.8,-15.6,266.884979,48.485718,19,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20151003_233150,0.8,0.651,12.972, TK8_S9, 9.0,2015,10,03,14,31,50.990,133.7,44.9,308.832001,53.966286,293.382568,53.896584,121.647141,35.819111,4021652652,942357820,3901219942,3836674254,4010721671,3,0.01010,0.00432, J5_sTa,0.0,1.8,29.9,+1.6,301.318573,54.180443,31,0.13,25.26179,7.53461,31.650,-1.000,1.000,59.940,39,-1
R05B25, spo,20151003_233239,0.5,0.450,12.970, TK8_S9, 9.0,2015,10,03,14,32,39.350,142.9,37.0,293.478516,60.215981,282.583893,59.060600,121.657448,29.532145,449938840,3968032816,12049503,295630203,11218297,3,0.01099,0.00552, spo,0.0,-1.0,-1.0,-1.0,289.383179,59.896282,25,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20151003_235909,1.5,0.317,13.987, TK8_S9, 9.0,2015,10,03,14,59,9.960,129.8,37.3,304.141815,50.045086,296.290985,50.033009,120.395203,39.894581,1433880788,2509061436,2692254468,1581845659,2691714843,3,0.01059,0.00463, spo,0.0,-1.0,-1.0,-1.0,300.947662,50.104111,40,0.12,34.80813,-6.35265,40.480,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20151004_013421,1.3,0.400,9.675, TK8_S9, 9.0,2015,10,03,16,34,21.270,137.4,38.8,328.531586,56.180920,322.061279,57.834229,116.099869,29.485415,253034920,385310768,2060507719,74860413,2055492419,3,0.00774,0.03678, J5_sTa,0.0,5.0,28.7,-2.5,325.759186,56.948437,23,0.41,85.31737,-57.84572,52.770,-1.000,1.000,59.940,22,-1
R05B25, J5_sPe,20151004_020458,0.9,0.250,18.777, TK8_S9, 9.0,2015,10,03,17,04,58.550,128.4,35.9,333.999176,48.549141,328.725769,46.180927,193.224213,34.379349,459574818,4138810684,2512382772,267414927,2453810292,3,0.01204,0.00446, J5_sPe,0.0,1.8,71.8,+10.7,331.325287,47.410683,33,0.30,76.67052,33.07354,64.990,-1.000,1.000,59.940,16,-1
R05B25, spo,20151004_033709,1.6,0.284,8.350, TK8_S9, 9.0,2015,10,03,18,37,9.080,135.7,45.1,10.591706,55.368057,8.633449,52.885113,79.073952,-14.215840,925956030,4288634928,2097698682,1037390256,2105850100,3,0.01192,0.00729, spo,0.0,-1.0,-1.0,-1.0,9.768901,54.364754,50,0.37,76.15218,76.87304,36.430,-1.000,1.000,59.940,18,-1
R05B25, J5_Ori,20151004_035601,2.1,0.117,23.542, TK8_S9, 9.0,2015,10,03,18,56,1.360,137.7,39.6,5.335862,56.455879,358.601166,56.641697,178.539352,33.358288,1062353117,465124668,1877414682,894146189,1870752138,3,0.01174,0.00314, J5_Ori,0.0,4.8,87.1,+29.8,2.605083,56.575371,66,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151004_035832,0.4,0.284,19.344, TK8_S9, 9.0,2015,10,03,18,58,32.460,149.2,33.1,349.523010,64.464508,341.135712,59.539639,40.029079,-16.900803,3717823137,1852792880,110629116,3376672282,20316844,3,0.01190,0.00411, spo,0.0,-1.0,-1.0,-1.0,345.555054,62.395241,61,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20151004_040205,-0.5,0.350,20.803, TK8_S9, 9.0,2015,10,03,19,02,5.630,137.0,37.0,2.374363,55.518169,349.096802,47.788868,45.632790,-26.573589,4071731227,2689154364,3795623380,4172714990,3793144487,3,0.01203,0.07535, spo,0.0,-1.0,-1.0,-1.0,357.950562,53.389439,64,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20151004_043812,1.9,0.150,13.526, TK8_S9, 9.0,2015,10,03,19,38,12.050,137.8,33.2,4.568736,55.306274,0.438687,54.284821,30.193493,-31.971710,1098866615,4245643312,3299785008,1266353757,3346654342,3,0.01211,0.06242, spo,0.0,-1.0,-1.0,-1.0,3.016591,54.944805,54,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_044025,1.9,0.184,18.631, TK8_S9, 9.0,2015,10,03,19,40,25.740,136.3,32.8,5.165300,53.964512,1.556742,53.612778,194.914413,35.639893,2709600863,879312188,4091073796,2879121542,4028529948,3,0.01208,0.01268, spo,0.0,-1.0,-1.0,-1.0,2.282590,53.692741,52,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151004_044632,2.0,0.150,17.165, TK8_S9, 9.0,2015,10,03,19,46,32.130,138.7,36.4,11.904688,56.791496,9.721513,57.103989,173.429169,31.834301,3376984153,776953904,2029671288,3282540127,2028174599,3,0.01180,0.00619, spo,0.0,-1.0,-1.0,-1.0,9.646086,57.114017,45,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_210604,-2.0,0.551,2.875, TK8_SZ, 9.0,2015,10,03,12,06,4.470,339.2,42.3,348.339172,-9.797054,348.231598,-11.416534,78.974121,-3.671903,3486618242,3517529404,34717457,3674217860,47865029,3,0.08624,0.01385, spo,0.0,-1.0,-1.0,-1.0,348.297455,-10.427345,10,0.40,166.10274,17.43343,28.410,-1.000,0.300,59.940,25,-1
R05B25, spo,20151003_231649,-0.6,0.434,6.752, TK8_SZ, 9.0,2015,10,03,14,16,49.220,185.9,85.6,6.222704,39.908169,10.053204,40.839096,214.347290,46.518574,3106477417,2429509680,23148828,3007182971,107819118,3,0.08683,0.04892, spo,0.0,-1.0,-1.0,-1.0,7.976819,40.353363,13,0.28,195.63564,-38.89007,25.750,-1.000,0.300,59.940,23,-1
R05B25, spo,20151003_232531,-0.7,0.901,17.143, TK8_SZ, 9.0,2015,10,03,14,25,31.590,240.8,51.7,57.294834,44.632908,61.620674,59.729366,141.461090,-5.878062,1117165503,204029244,1355389998,1240698600,1371716187,3,0.07815,0.01710, spo,0.0,-1.0,-1.0,-1.0,59.056583,52.085171,14,0.33,48.70162,-33.69421,36.850,-1.000,0.300,59.940,54,-1
R05B25, spo,20151004_004331,-1.9,0.150,13.216, TK8_SZ, 9.0,2015,10,03,15,43,31.690,232.1,59.6,64.779144,49.006340,68.028458,49.956936,97.035782,-36.314468,2558766380,1439653936,1120516504,2474718042,1147869886,3,0.10146,0.09628, spo,0.0,-1.0,-1.0,-1.0,65.913849,49.352890,20,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20151004_004624,0.8,0.117,7.582, TK8_SZ, 9.0,2015,10,03,15,46,24.710,265.9,49.8,75.382065,28.839399,75.865479,28.001940,359.207794,-23.459732,1092717543,204029244,1345140281,1238553740,1362015956,3,0.10550,0.01969, spo,0.0,-1.0,-1.0,-1.0,75.580078,28.498175,16,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151004_025011,-0.4,0.217,19.790, TK8_SZ, 9.0,2015,10,03,17,50,11.910,270.6,63.0,91.032677,31.044649,91.329475,26.830776,2.890934,-3.083683,2604597696,1439653936,1122101782,2477633053,1155533979,3,0.08805,0.01505, spo,0.0,-1.0,-1.0,-1.0,91.153297,29.373520,12,0.72,273.90204,28.57055,46.480,-1.000,0.300,59.940,12,-1
R05B25, spo,20151004_041354,-1.8,0.300,19.670, TK8_SZ, 9.0,2015,10,03,19,13,54.580,251.9,52.4,127.505188,38.060688,132.656723,42.417084,9.793030,30.706644,1081538831,204029244,1348464840,1208645039,1453466035,3,0.09158,0.01508, spo,0.0,-1.0,-1.0,-1.0,129.843826,40.136448,19,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
