Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
2,_20120105_213841,-2.641199,3.153,135.337769,33.770046,83.22834,135.293182,33.881435,38.645958,74.04937,14.974661,10.421172,1.899553,0.896953,0.527809,2.6191,41.76767,104.407394,2.231426,_spo
3,_20120106_175053,-0.287017,6.557,138.059814,34.368469,86.742165,138.649063,35.330086,82.660393,324.745758,-54.095932,15.538424,2.410391,0.867171,0.640236,3.743741,314.22345,105.262939,15.175423,_spo
2,_20120106_231159,-4.318968,5.222,134.831253,33.964684,80.098511,134.636765,35.122307,49.355228,103.660278,-48.429588,18.798014,1.437511,0.923185,0.357789,1.724216,39.823242,105.489983,31.511076,_spo
2,_20120109_025043,-6.166018,0.701,137.53183,34.064445,112.644516,137.386505,34.304585,79.378563,170.274277,-5.067903,68.777679,-9.247772,0.58137,1.062866,,78.074821,107.682327,162.130173,_spo
2,_20120112_020848,-5.466212,0.567,140.783051,37.340691,115.117943,140.512024,37.444538,87.807007,188.653809,10.627287,67.358826,5.922873,0.749438,0.873467,14.420268,240.680878,290.708313,154.660965,_spo
3,_20120112_034445,-3.45833,3.437,136.928848,35.165771,80.931427,137.54155,35.212299,44.366177,102.501015,9.969985,14.294656,1.567193,0.753376,0.519283,1.96272,71.603577,110.775269,5.662244,_spo
2,_20120209_223537,-2.946635,3.57,140.320053,35.927044,102.848976,140.276779,36.829098,72.751381,125.138435,-40.322552,27.69825,4.484058,0.839545,0.812771,9.499081,48.113022,140.032471,38.751617,_spo
3,_20120211_233500,-6.151972,2.603,134.93959,35.168327,93.092766,135.155502,35.156731,61.44556,88.126991,28.123804,10.291129,3.09527,0.960519,0.689682,5.447817,200.857101,322.106262,1.256597,_spo
2,_20120220_022846,-4.792663,1.335,133.621994,37.142494,114.108185,133.028793,37.806301,86.310867,222.842911,-26.808126,71.253639,-21.703714,0.882936,1.040681,,37.769119,150.301346,162.319107,_spo
2,_20120220_202539,-3.554338,3.287,137.879501,38.085033,79.432602,137.757935,38.076,31.952421,116.296204,38.022533,10.582457,2.277282,0.936027,0.588972,3.437953,211.105301,331.054932,4.697043,_spo
2,_20120224_033419,-6.408787,0.651,137.706879,38.842617,110.244881,137.394394,38.998741,80.744003,248.093735,5.980393,67.202339,-20.65163,0.988554,1.047868,,176.605713,334.379303,133.460449,_spo
4,_20120227_003358,-5.489281,1.702,135.206329,35.980686,117.103279,135.068771,36.526203,78.218163,174.678436,-22.333387,40.576202,2.971961,0.235056,0.920909,5.125538,126.20504,157.272125,50.207657,_spo
2,_20120228_002236,-5.39866,1.602,137.451492,35.239166,106.312355,137.16275,35.217239,51.157593,196.261505,33.389343,35.836308,3.479827,0.502068,0.85572,6.493983,273.966461,338.26947,47.565796,_spo
2,_20120301_200348,-1.75224,5.739,138.17012,38.657944,96.285271,136.714493,37.502117,95.682014,228.041229,31.525509,29.484133,0.903818,0.516887,0.428106,0.859599,306.576813,341.101776,56.676037,_spo
2,_20120311_033719,-5.324033,1.051,140.400772,37.337952,112.115662,140.415192,37.518139,58.99448,226.788925,16.152388,53.705006,12.447786,0.47512,0.961831,43.935226,273.674225,350.424377,98.0644,_spo
5,_20120316_025533,-2.373534,5.205,137.667358,36.477535,87.378098,138.383072,36.385113,45.920376,142.903015,18.951389,11.26689,2.391112,0.926121,0.612682,3.698916,215.062515,355.383545,1.25529,_spo
4,_20120320_185831,-3.425363,3.871,138.16275,35.648621,81.282661,138.254578,35.02005,49.825066,309.556061,70.420296,16.776047,1.914497,0.976897,0.489737,2.650066,160.322586,0.026481,26.729971,_spo
2,_20120321_203024,-6.350036,1.151,140.954376,32.927959,99.980934,140.593826,32.880245,78.29866,200.036407,22.907894,33.050591,15.828471,0.529189,0.966567,62.998932,267.359314,1.083362,31.538721,_spo
3,_20120327_012121,-5.316805,1.285,138.279144,36.748314,103.818779,138.046204,36.636463,66.575058,251.859665,46.639214,34.673592,3.151845,0.945244,0.700098,5.597859,209.292862,6.242393,58.101624,_spo
3,_20120328_184439,-4.767268,3.07,140.589294,37.829292,83.443085,140.197876,37.242367,49.223373,230.637939,61.12854,22.265656,2.65828,0.963509,0.637544,4.335866,204.416489,7.94918,34.438824,_spo
