Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160626_221128,2.0,0.167,5.822, Nagano1_m1, 9.0,2016,06,26,13,11,28.620,185.8,18.8,52.590588,71.887161,54.797314,71.134155,5.090977,-12.461298,1731053694,2368864590,1559492868,1465604821,1606710126,3,0.02333,0.01141, spo,0.0,-1.0,-1.0,-1.0,53.665394,71.530983,117,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160626_234016,2.5,0.184,4.350, Nagano1_m1, 9.0,2016,06,26,14,40,16.700,228.0,11.8,19.843765,40.451939,20.896021,40.674652,223.561142,47.037659,2173186119,2930961826,324646461,3182883294,296128879,3,0.02457,0.01444, spo,0.0,-1.0,-1.0,-1.0,20.373070,40.565346,136,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160627_001846,0.6,0.217,5.729, Nagano1_m1, 9.0,2016,06,26,15,18,46.860,235.6,26.4,7.877885,42.036400,8.967489,41.146259,129.712082,30.330154,1067476297,4037351180,4024682971,86825571,3963795274,3,0.02698,0.00536, spo,0.0,-1.0,-1.0,-1.0,8.398012,41.615833,146,0.35,230.42058,22.10209,20.080,-1.000,0.300,59.940,14,-1
R05B25, spo,20160627_002938,1.4,0.167,7.966, Nagano1_m1, 9.0,2016,06,26,15,29,38.610,181.1,19.5,101.336449,73.361900,103.573227,72.219475,41.417099,-8.518589,3930380254,3933912872,733464942,3742732889,671536074,3,0.02539,0.00789, spo,0.0,-1.0,-1.0,-1.0,102.524261,72.776665,134,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160627_005124,1.4,0.534,9.952, Nagano1_m1, 9.0,2016,06,26,15,51,24.930,235.2,38.5,0.361796,46.561588,8.159708,47.178352,193.254745,42.708572,1393285470,953998632,102787568,1792096394,103056308,3,0.02603,0.00750, spo,0.0,-1.0,-1.0,-1.0,4.535284,46.959316,140,0.21,262.16882,-21.90029,28.790,-1.000,0.300,59.940,27,-1
R05B25, spo,20160627_030634,0.7,0.667,15.325, Nagano1_m1, 9.0,2016,06,26,18,06,34.940,186.9,41.8,5.846315,82.038895,292.650635,81.075455,153.705841,6.753305,3051178245,3914050388,1173829831,2401572710,1162853044,3,0.02378,0.00749, spo,0.0,-1.0,-1.0,-1.0,329.342957,83.227249,102,0.35,58.98813,41.98743,45.430,-1.000,0.300,59.940,38,-1
R05B25, spo,20160627_031256,1.1,0.200,10.899, Nagano1_m1, 9.0,2016,06,26,18,12,56.670,186.4,17.7,127.395287,70.830750,131.647049,69.218811,79.797707,-13.193169,2694177892,797447328,680599387,3905009085,723620413,3,0.02493,0.00813, spo,0.0,-1.0,-1.0,-1.0,129.703735,69.999252,97,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160626_224646,0.7,1.351,8.928, Nagano1_m2, 9.0,2016,06,26,13,46,46.420,28.6,30.1,233.614029,-18.528212,222.172028,-14.068418,283.129456,62.696964,3341160673,2256132588,1551140471,2560377021,1561423623,3,0.01671,0.03657, spo,0.0,-1.0,-1.0,-1.0,229.010117,-16.833055,53,0.73,335.72980,-22.06105,28.070,-1.000,0.300,59.940,73,-1
R05B25, spo,20160626_224803,-0.1,0.167,13.493, Nagano1_m2, 9.0,2016,06,26,13,48,3.730,7.6,32.3,253.036652,-21.185595,250.997314,-22.368864,12.722215,-51.952507,3079110075,1909880336,2853190792,3982249135,2861356937,3,0.02094,0.01230, spo,0.0,-1.0,-1.0,-1.0,251.995453,-21.795288,48,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160626_225813,0.8,0.350,15.726, Nagano1_m2, 9.0,2016,06,26,13,58,13.650,22.2,41.6,245.809921,-9.648229,243.658081,-14.648460,339.800507,-22.262220,2822101215,2686013340,4103225056,4130920937,4109085146,3,0.01848,0.01324, spo,0.0,-1.0,-1.0,-1.0,244.749695,-12.137447,42,0.68,25.54438,60.01819,53.650,-1.000,0.300,59.940,22,-1
R05B25, spo,20160626_235009,-0.3,0.350,7.760, Nagano1_m2, 9.0,2016,06,26,14,50,9.750,37.5,16.4,234.659729,-26.626942,231.605148,-26.730282,228.313278,63.231689,2340983370,3158693360,926486092,3562140077,893248755,3,0.01843,0.01150, spo,0.0,-1.0,-1.0,-1.0,233.186630,-26.684959,67,0.56,1.49921,18.64498,68.300,-1.000,0.300,59.940,22,-1
R05B25, spo,20160627_011039,1.2,0.300,7.510, Nagano1_m2, 9.0,2016,06,26,16,10,39.320,39.7,23.2,257.018585,-19.863932,254.723587,-20.407038,39.663563,-65.557899,3453168005,3151119356,3379016582,2527966938,3363870284,3,0.02101,0.01525, spo,0.0,-1.0,-1.0,-1.0,255.906357,-20.131321,85,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160627_015007,-0.5,0.701,6.112, Nagano1_m2, 9.0,2016,06,26,16,50,7.870,30.2,14.7,270.617401,-31.718803,269.015076,-35.778400,10.158299,-15.012220,2292316722,3772497840,461339924,3514829414,435643308,3,0.01868,0.01232, spo,0.0,-1.0,-1.0,-1.0,269.766541,-33.924953,43,0.71,292.43787,40.62238,38.590,-1.000,0.300,59.940,36,-1
