Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160402_234010,2.0,0.250,13.881, Niigata2_e_6, 9.0,2016,04,02,14,40,10.300,281.2,46.0,236.323883,19.209038,238.400482,22.070868,313.894318,-31.706486,2587263579,3829448750,941739329,2433186079,1057391235,3,0.01683,0.01263, spo,0.0,-1.0,-1.0,-1.0,237.300140,20.570951,29,0.29,120.62966,-59.90718,37.920,-1.000,0.300,59.940,16,-1
R05B25, Ie_KSE,20160402_204854,0.4,0.500,8.912, Niigata2_s_3, 9.0,2016,04,02,11,48,54.000,43.6,29.6,109.456566,-11.616144,104.802834,-12.185066,75.934303,76.148491,1277186883,4250787074,864038954,1137314499,861184271,3,-1.00000,0.03688, Ie_KSE,0.0,4.3,38.1,-17.9,107.291061,-11.890665,0,1.31,216.80925,9.27334,32.540,-1.000,0.300,59.940,30,0
R05B25, Iw_SLE,20160402_233439,0.3,1.168,4.578, Niigata2_s_3, 9.0,2016,04,02,14,34,39.000,56.5,19.5,135.215912,-12.158518,129.812729,-12.848346,101.400322,75.462395,2979753631,2207133388,1489157350,3213919323,1522055390,3,-1.00000,0.01127, Iw_SLE,0.0,0.7,23.9,-6.5,132.855133,-12.473621,0,0.68,204.04736,0.42575,21.490,-1.000,0.300,59.940,69,0
R05B25, spo,20160403_010739,0.5,0.267,28.869, Niigata2_s_3, 9.0,2016,04,02,16,07,39.000,20.9,52.6,199.450882,1.748138,191.687729,0.683994,96.756577,82.092964,4161977964,1929256936,1516308902,4073945291,1571304727,3,-1.00000,0.00905, spo,0.0,-1.0,-1.0,-1.0,196.100372,1.291765,0,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,0
R05B25, Iw_LVI,20160403_012242,1.2,0.250,6.166, Niigata2_s_3, 9.0,2016,04,02,16,22,42.000,56.1,34.6,172.652695,-1.143692,171.091400,-0.842170,256.745026,79.023003,509494709,3158040744,2500943104,397623522,2505902471,3,-1.00000,0.01836, Iw_LVI,0.0,4.6,26.2,-9.8,171.989227,-1.015659,0,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,0
R05B25, spo,20160403_021616,-0.8,0.217,1.400, Niigata2_s_3, 9.0,2016,04,02,17,16,16.000,26.5,31.3,205.697754,-17.062010,205.634827,-17.318026,119.635933,12.613610,341925451,657486036,3375926986,525225738,3366948348,3,-1.00000,0.00996, spo,0.0,-1.0,-1.0,-1.0,205.669342,-17.177692,0,1.53,25.54644,20.48629,54.260,-1.000,0.300,59.940,9,0
R05B25, Iw_ZSE,20160403_012244,0.7,0.217,21.152, Niigata2_s_4, 9.0,2016,04,02,16,22,44.650,88.4,39.4,159.587006,21.642960,154.715103,21.151875,353.669250,67.751030,3302603629,1243972512,3007910682,3397784073,3007643847,3,0.02230,0.01192, Iw_ZSE,0.0,5.0,70.5,+3.1,157.302917,21.430670,35,0.18,264.59991,-0.63919,70.650,-1.000,0.300,59.940,14,-1
R05B25, spo,20160402_191213,0.4,1.850,3.491, Niigata2_H1, 9.0,2016,04,02,10,12,13.930,335.5,19.5,149.446793,-28.645266,152.199600,-34.743458,49.391167,-17.726261,2372141688,4191431916,2291765587,2212359842,2328574062,3,0.00836,0.00301, spo,0.0,-1.0,-1.0,-1.0,150.308502,-30.647049,55,0.85,0.00000,0.00000,-1.000,-1.000,0.300,60.000,110,-1
R05B25, spo,20160402_233849,1.3,0.933,3.301, Niigata2_H1, 9.0,2016,04,02,14,38,49.480,16.1,14.1,170.200531,-36.342999,170.187241,-39.435413,80.313286,0.153256,3355720212,1863820304,3682203999,3245393451,3643273920,3,0.00771,0.00363, spo,0.0,-1.0,-1.0,-1.0,170.194031,-37.886467,23,0.77,41.32116,87.85310,25.440,-1.000,0.300,60.000,57,-1
R05B25, spo,20160403_005908,0.4,0.317,6.663, Niigata2_H1, 9.0,2016,04,02,15,59,8.010,339.0,13.8,235.009155,-35.162621,234.453476,-37.367428,331.587372,-9.236766,3996598681,2051605916,1002761178,3866131204,958968143,3,0.00847,0.00418, spo,0.0,-1.0,-1.0,-1.0,234.769135,-36.130604,40,0.45,253.88350,52.26543,45.530,-1.000,0.300,60.000,20,-1
R05B25, Iw_SLE,20160403_011636,1.4,0.183,5.588, Niigata2_H1, 9.0,2016,04,02,16,16,36.030,352.9,31.3,220.723999,-21.074867,221.384720,-21.655066,289.929352,42.653053,2076075336,3389772272,1314898380,1931526125,1328684962,3,0.00901,0.00552, Iw_SLE,0.0,5.5,30.4,+19.0,221.092499,-21.399343,47,0.41,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, spo,20160403_012044,0.9,0.350,6.920, Niigata2_H1, 9.0,2016,04,02,16,20,44.170,1.6,34.8,213.852448,-17.788950,213.914200,-20.303717,303.449249,1.256493,175708997,472043516,327953066,50066942,322281777,3,0.00979,0.00542, spo,0.0,-1.0,-1.0,-1.0,213.881119,-18.965809,44,0.74,41.61538,72.74106,22.480,-1.000,0.300,60.000,22,-1
