Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190128_235527,1,0.551,7.788, Osaka04-NE_Fu,9,2019,1,28,14,55,27.53,253.6,59.9,164.024963,37.630398,168.77034,39.72472,28.508118,42.781975,3503872235,2165663464,1495373764,3687286776,1596856811,3,0.01381,0.00603, spo,0,-1,-1,-1,166.36998,38.704651,31,0.08,122.20933,1.95414,17.39,-1,1,59.94,33,-1
R05B25, spo,20190129_002316,-1,1.018,10.933, Osaka04-NE_Fu,9,2019,1,28,15,23,16.53,257.9,40.9,192.440277,30.356794,205.245178,31.127563,26.611769,58.865223,3026072984,212698900,1577965131,3100664519,1584307345,3,0.01286,0.00578, spo,0,-1,-1,-1,198.716354,30.893789,28,-1,108.24555,-5.83829,27.16,-1,1,59.94,62,-1
R05B25, J5_xUm,20190129_002757,0.7,0.067,8.505, Osaka04-NE_Fu,9,2019,1,28,15,27,57.48,247.4,36.6,201.916641,36.493153,202.568878,36.470318,17.655722,53.427776,3838143642,1585929760,267262011,3903953731,263456711,3,0.01221,0.00199, J5_xUm,0,0,58.2,39.7,202.247223,36.484135,24,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190129_010828,-1,0.534,5.482, Osaka04-NE_Fu,9,2019,1,28,16,8,28.93,241.2,42.5,206.43956,42.675732,207.003876,45.594284,111.199814,5.656721,1638043679,3610133868,1254490863,1843811220,1249525894,3,0.01426,0.00593, spo,0,-1,-1,-1,206.680756,43.958923,37,0.02,0,0,-1,-1,1,59.94,33,-1
R05B25, J5_xUm,20190129_012928,1.9,0.2,10.378, Osaka04-NE_Fu,9,2019,1,28,16,29,28.55,268,36,210.291672,21.066982,212.39241,20.383047,346.81839,62.040218,3045225381,1901420816,2950511063,3115925267,2949381457,3,0.01458,0.00356, J5_xUm,0,5,51,22.4,211.156433,20.78928,58,0.22,132.25551,23.42951,31.04,-1,1,59.94,12,-1
R05B25, spo,20190129_015151,0.8,0.334,18.597, Osaka04-NE_Fu,9,2019,1,28,16,51,51.22,264.3,35.7,217.726028,23.572584,221.892456,28.279602,110.590874,34.029354,4191147696,2022207132,1565636477,4123962509,1566094439,3,0.00929,0.00976, spo,0,-1,-1,-1,219.593445,25.743576,12,0.53,173.77881,-34.24041,63.4,-1,1,59.94,19,-1
R05B25, spo,20190129_034157,1,0.2,9.23, Osaka04-NE_Fu,9,2019,1,28,18,41,57.72,211.9,58.2,215.645828,58.487713,219.04628,58.22823,27.653109,31.263613,2873040176,1976941552,1708615474,2804241401,1675843892,3,0.00642,0.01355, spo,0,-1,-1,-1,217.378113,58.367268,8,0.84,184.53171,56.81283,72.31,-1,1,59.94,13,-1
R05B25, spo,20190129_045105,-0.9,0.267,13.934, Osaka04-NE_Fu,9,2019,1,28,19,51,5.56,253.2,43.5,258.145386,34.413364,262.142639,36.192535,123.470161,45.744164,3511649339,905499132,1557864259,3717482293,1527151070,3,0.01496,0.00579, spo,0,-1,-1,-1,260.075684,35.298744,69,-1,216.95325,3.14092,46.22,-1,1,59.94,17,-1
R05B25, spo,20190129_045330,2,0.167,10.827, Osaka04-NE_Fu,9,2019,1,28,19,53,30.32,252.1,40.2,262.889465,34.132534,264.064911,32.580399,12.657838,26.51626,3347808833,536980400,294946834,3413803517,370389827,3,0.01144,0.01311, spo,0,-1,-1,-1,263.463715,33.382572,55,-1,221.7446,60.62826,49.37,-1,1,59.94,11,-1
R05B25, spo,20190129_050701,-0.6,0.217,17.775, Osaka04-NE_Fu,9,2019,1,28,20,7,1.79,215.5,63.5,231.036087,54.01833,237.635193,54.429054,61.803139,35.499184,2292986948,763308732,1642571405,2232722273,1687089313,3,0.01426,0.00772, spo,0,-1,-1,-1,233.976669,54.246937,63,-1,170.42442,24.84782,43.31,-1,1,59.94,14,-1
R05B25, spo,20190129_051345,-0.2,0.234,16.197, Osaka04-NE_Fu,9,2019,1,28,20,13,45.33,271.4,59.6,241.800858,28.805878,243.25,32.343647,322.34848,-16.62859,830327390,4093959984,1943372583,1023228986,1967928592,3,0.01426,0.00609, spo,0,-1,-1,-1,242.485275,30.510908,69,0.17,231.01083,-4.42293,58.97,-1,1,59.94,15,-1
R05B25, spo,20190129_024507,-2.5,0.567,15.151, Osaka04-NE_Fu,9,2019,1,28,17,45,7.42,231.3,64.4,199.176285,47.471313,209.85083,52.524033,68.26236,30.994551,3887446274,573661244,1290550768,3956516070,1246158933,3,0.01778,0.01049, spo,0,-1,-1,-1,203.872894,49.947834,4,0,170.79247,20.36726,41.89,-1,1,59.94,34,-1
R05B25, spo,20190129_224830,1.9,0.133,9.894, Osaka04-NE_Fu,9,2019,1,29,13,48,30.46,246.6,54.8,155.202789,40.902691,155.562378,42.302071,58.11153,8.110114,292918639,590065200,246300536,438391740,150165235,3,0.01209,0.00919, spo,0,-1,-1,-1,155.288071,41.240196,49,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190130_040424,1.4,0.284,8.516, Osaka04-NE_Fu,9,2019,1,29,19,4,24.18,242.9,50,241.202667,42.66008,242.945084,40.58659,354.72821,23.420725,3127675883,2131989308,1754387510,3085840334,1862502577,3,0.00614,0.01232, spo,0,-1,-1,-1,242.037994,41.685951,13,-1,100.00364,41.14103,17.31,-1,1,59.94,15,-1
R05B25, spo,20190130_040502,-0.5,2.135,6.715, Osaka04-NE_Fu,9,2019,1,29,19,5,2.51,260.4,37.3,251.969299,27.017561,243.163208,12.959064,326.055145,-28.268425,1157353481,3274808368,350621091,1212348483,347215045,3,0.01564,0.00633, spo,0,-1,-1,-1,250.014923,24.162174,21,-1,298.65854,54.97401,23.81,-1,1,59.94,127,-1
R05B25, spo,20190130_051309,0.1,0.267,23.746, Osaka04-NE_Fu,9,2019,1,29,20,13,9.09,253.7,43.8,264.179321,34.137497,271.844086,34.533615,94.334007,55.441105,643878854,1945962812,602564188,694692014,608692330,3,0.01209,0.01438, spo,0,-1,-1,-1,267.919495,34.390991,48,0.18,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20190130_025925,1,0.117,20.54, Osaka04-NE_Fu,9,2019,1,29,17,59,25.49,250.1,55.1,217.556412,38.924145,214.980316,40.274376,349.414276,39.565651,3235637937,3527743536,607857260,3436939849,573910951,3,0.01386,0.06435, spo,0,-1,-1,-1,216.386093,39.551144,7,0,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190131_000816,1.4,0.067,8.596, Osaka04-NE_Fu,9,2019,1,30,15,8,16.91,262.7,46.3,183.475479,29.062563,184.11731,29.085724,11.032825,60.744026,3392978672,485823804,2026708118,3337228729,2144216498,3,0.02077,0.01239, spo,0,-1,-1,-1,183.82988,29.062819,5,-1,113.65426,5.7342,20.36,-1,1,59.94,5,-1
