Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_202708,-2.3,2.202,7.213, Hyogo3_1, 9.0,2016,02,02,11,27,8.000,286.2,47.4,121.027596,15.298704,111.983650,-2.240471,23.112215,26.722025,1510147219,573883456,1299574521,1342738029,1275911321,3,0.02041,0.01547, spo,0.0,-1.0,-1.0,-1.0,119.405113,12.283245,69,0.22,142.32204,41.20446,25.440,-1.000,1.000,59.940,132,0
R05B25, spo,20160202_214007,1.7,0.450,8.414, Hyogo3_1, 9.0,2016,02,02,12,40,7.000,243.8,31.9,170.687851,37.568314,167.818542,34.573269,54.729191,29.641832,294264046,3378142732,380348652,448167045,393814743,3,0.02613,0.01532, spo,0.0,-1.0,-1.0,-1.0,169.296005,36.152508,93,-1.00,284.47983,42.10142,25.840,-1.000,1.000,59.940,28,0
R05B25, spo,20160202_222407,1.3,0.200,10.010, Hyogo3_1, 9.0,2016,02,02,13,24,7.000,299.2,25.3,160.712006,-6.798532,159.982239,-8.692774,73.292908,20.692348,453494207,3040771408,246190872,276302614,242538393,3,0.02522,0.01296, spo,0.0,-1.0,-1.0,-1.0,160.353500,-7.731381,82,0.17,196.69458,54.21370,43.450,-1.000,1.000,59.940,13,0
R05B25, spo,20160202_223759,-0.1,0.651,5.713, Hyogo3_1, 9.0,2016,02,02,13,37,59.000,253.9,25.5,187.720535,26.904369,185.503525,23.780394,81.251831,29.191502,3285229047,47008220,55098139,3473325695,37258796,3,0.02193,0.01006, spo,0.0,-1.0,-1.0,-1.0,186.687027,25.472296,82,0.15,211.98007,48.01551,44.100,-1.000,1.000,59.940,40,0
R05B25, spo,20160202_231953,0.4,0.167,6.281, Hyogo3_1, 9.0,2016,02,02,14,19,53.000,276.8,42.4,172.537445,18.234955,173.025803,19.182659,73.883675,24.546072,26639970,3713904752,2227643179,177267434,2222312510,3,0.02043,0.01596, spo,0.0,-1.0,-1.0,-1.0,172.775711,18.698814,86,0.31,163.46118,-2.35297,42.450,-1.000,1.000,59.940,11,0
R05B25, spo,20160202_233522,0.8,0.717,6.278, Hyogo3_1, 9.0,2016,02,02,14,35,22.000,239.1,40.0,190.972656,43.673092,194.721802,40.206791,131.138000,-27.759081,383110160,878896252,3128827344,443344120,3122883468,3,0.02107,0.00518, spo,0.0,-1.0,-1.0,-1.0,193.254349,41.623241,87,0.25,39.02792,8.62685,16.400,-1.000,1.000,59.940,37,0
R05B25, spo,20160202_233856,1.3,0.534,8.613, Hyogo3_1, 9.0,2016,02,02,14,38,56.000,251.4,27.9,201.781296,29.897404,206.992340,30.919205,48.559856,57.217045,3405065331,2050960560,3462545447,3331672067,3476544989,3,0.01862,0.00734, spo,0.0,-1.0,-1.0,-1.0,204.365051,30.432587,83,0.24,119.72281,-12.90893,30.410,-1.000,1.000,59.940,33,0
R05B25, spo,20160203_001833,1.3,0.150,8.337, Hyogo3_1, 9.0,2016,02,02,15,18,33.000,271.0,24.9,205.273697,13.147721,206.582245,13.211617,38.332432,76.515831,3029033207,3301181372,1549541332,3100020219,1562912283,3,0.02098,0.01015, spo,0.0,-1.0,-1.0,-1.0,205.840210,13.176203,83,0.22,168.25861,8.54560,61.730,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_005243,0.9,0.317,10.468, Hyogo3_1, 9.0,2016,02,02,15,52,43.000,256.2,42.6,202.668701,32.037121,202.720596,35.387104,112.284676,0.613664,1494465685,2152894768,1516393026,1433291998,1566273218,3,0.01968,0.00855, spo,0.0,-1.0,-1.0,-1.0,202.691391,33.534420,79,0.21,202.63554,4.17202,57.640,-1.000,1.000,59.940,20,0
R05B25, spo,20160203_015732,0.8,0.234,9.922, Hyogo3_1, 9.0,2016,02,02,16,57,32.000,291.5,29.9,215.333267,1.342501,214.388641,-0.758480,124.729637,24.206039,4025042974,3988326972,2049859758,3821443011,2075269253,3,0.02505,0.01237, spo,0.0,-1.0,-1.0,-1.0,214.866821,0.305176,121,-1.00,240.31573,42.69586,47.250,-1.000,1.000,59.940,15,0
R05B25, spo,20160203_023239,1.4,0.217,7.887, Hyogo3_1, 9.0,2016,02,02,17,32,39.000,276.9,30.9,230.838715,12.007223,230.989685,10.285378,321.867065,4.823405,216415677,312308272,3393235789,19459762,3419997481,3,0.02807,0.01167, spo,0.0,-1.0,-1.0,-1.0,230.907455,11.225649,130,-1.00,213.77348,80.48775,26.520,-1.000,1.000,59.940,14,0
R05B25, J5_xUm,20160203_031516,0.3,0.167,5.862, Hyogo3_1, 9.0,2016,02,02,18,15,16.000,273.2,16.7,255.419632,6.927136,256.257507,6.397295,356.166290,56.913445,1830767348,4173580092,3555481041,1641738281,3519826760,3,0.02661,0.00717, J5_xUm,0.0,0.3,32.1,-23.1,255.827652,6.669439,130,-1.00,226.02921,22.75223,69.450,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_031653,1.4,0.300,10.342, Hyogo3_1, 9.0,2016,02,02,18,16,53.000,271.9,35.1,240.558090,17.776222,243.711670,17.032982,22.595346,67.870895,3716679810,522445872,1744320291,3491421713,1742642320,3,0.02480,0.00792, spo,0.0,-1.0,-1.0,-1.0,242.164520,17.404564,124,-1.00,117.38147,1.50908,35.870,-1.000,1.000,59.940,19,0
R05B25, spo,20160203_042400,1.7,0.300,6.088, Hyogo3_1, 9.0,2016,02,02,19,24,0.000,271.8,15.6,274.298981,7.328647,275.135681,5.621832,7.861989,25.790234,775021867,2532913468,1984429424,554718908,1953779524,3,0.02467,0.00625, spo,0.0,-1.0,-1.0,-1.0,274.655731,6.602531,139,-1.00,250.52643,43.92493,58.470,-1.000,1.000,59.940,18,0
R05B25, spo,20160203_042503,2.2,0.334,9.145, Hyogo3_1, 9.0,2016,02,02,19,25,3.000,278.7,37.7,252.376877,14.453403,252.789856,11.447625,344.303009,7.429536,51227862,4276824112,756084310,262265228,757830199,3,0.02705,0.01180, spo,0.0,-1.0,-1.0,-1.0,252.586075,12.939992,141,-1.00,83.96307,63.26253,24.220,-1.000,1.000,59.940,20,0
R05B25, spo,20160203_042741,0.2,0.150,16.527, Hyogo3_1, 9.0,2016,02,02,19,27,41.000,247.3,30.8,272.849670,34.275127,275.808167,34.848541,116.856308,53.275124,3187016754,4105758012,1418656344,3000969201,1410204369,3,0.01786,0.01123, spo,0.0,-1.0,-1.0,-1.0,274.157593,34.538410,116,0.18,175.31770,-21.41497,67.230,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_043419,1.4,0.150,12.050, Hyogo3_1, 9.0,2016,02,02,19,34,19.000,264.5,41.1,257.163116,25.664883,258.050690,27.311609,335.462250,-22.882320,33977306,3662704688,2518236804,248035539,2443299203,3,0.01792,0.00837, spo,0.0,-1.0,-1.0,-1.0,257.546265,26.382235,113,0.22,238.17224,-18.41890,43.420,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_044236,-0.4,0.167,16.506, Hyogo3_1, 9.0,2016,02,02,19,42,36.000,246.9,25.6,282.345978,32.445152,285.526581,33.063374,307.061829,-55.014305,1689876174,4252765500,2096881747,1811038619,2110370576,3,0.02587,0.00989, spo,0.0,-1.0,-1.0,-1.0,283.954437,32.768909,140,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20160203_044443,1.5,0.150,11.808, Hyogo3_1, 9.0,2016,02,02,19,44,43.000,259.5,23.0,279.373291,21.072990,281.218292,20.736755,71.631401,66.473099,1459506579,1391231024,4228729614,1505443545,4261160387,3,0.01927,0.00739, J5_Com,0.0,0.8,55.4,-13.4,280.218719,20.921564,110,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20160203_045338,1.0,0.150,13.855, Hyogo3_1, 9.0,2016,02,02,19,53,38.000,267.7,35.3,266.450317,20.830807,268.711365,20.783590,83.982849,69.151520,1155781149,2057166140,3552983046,1273681233,3552754340,3,0.02254,0.01257, J5_Com,0.0,4.6,44.9,-29.8,267.423615,20.814117,113,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_051151,0.5,0.234,14.687, Hyogo3_1, 9.0,2016,02,02,20,11,51.000,300.8,41.9,250.075912,3.791976,253.247986,5.121170,331.184082,-66.790421,4243033770,3301941296,739696979,4031237073,725820775,3,0.01811,0.00645, spo,0.0,-1.0,-1.0,-1.0,251.609543,4.436909,113,0.18,211.18660,-12.40079,60.500,-1.000,1.000,59.940,15,0
R05B25, spo,20160203_055215,0.5,0.117,25.336, Hyogo3_1, 9.0,2016,02,02,20,52,15.000,243.5,44.8,278.206512,41.337402,281.925934,42.461239,131.349533,43.586388,4080596346,3892346172,958449033,4235571890,1041638720,3,0.02054,0.01355, spo,0.0,-1.0,-1.0,-1.0,279.773041,41.830219,114,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_225249,1.5,0.217,10.171, Hyogo3_1, 9.0,2016,02,03,13,52,49.000,244.2,31.6,190.150726,37.177128,189.974945,39.405609,102.260330,-2.778804,2654368275,1232855088,1764893046,2459218308,1761178237,3,0.01621,0.01096, spo,0.0,-1.0,-1.0,-1.0,190.060379,38.339592,65,0.15,192.72652,1.59514,60.580,-1.000,1.000,59.940,12,0
R05B25, spo,20160203_235511,1.1,0.250,5.993, Hyogo3_1, 9.0,2016,02,03,14,55,11.000,301.7,23.8,183.909668,-9.441902,185.346664,-9.960674,249.919525,67.754303,878593496,827571516,1305546457,949025437,1289369061,3,0.02741,0.00689, spo,0.0,-1.0,-1.0,-1.0,184.648819,-9.709693,87,-1.00,158.96495,0.00671,59.110,-1.000,1.000,59.940,15,0
R05B25, spo,20160203_235609,-0.4,5.038,6.869, Hyogo3_1, 9.0,2016,02,03,14,56,9.000,256.0,36.4,196.236008,29.937754,185.742905,-2.352976,96.438553,16.461163,551329825,1254121520,166433055,744086992,159944192,3,0.01904,0.01164, spo,0.0,-1.0,-1.0,-1.0,194.992523,26.720381,70,0.66,262.84564,69.32793,23.410,-1.000,1.000,59.940,286,0
R05B25, spo,20160204_002442,-0.8,1.552,5.323, Hyogo3_1, 9.0,2016,02,03,15,24,42.000,292.6,18.3,201.246826,-6.931464,207.995880,-10.913747,280.037018,57.979939,3677657361,1505115452,98310206,3612479561,127399012,3,0.02611,0.01038, spo,0.0,-1.0,-1.0,-1.0,203.552811,-8.315132,61,-1.00,145.40065,22.98804,27.100,-1.000,1.000,59.940,89,0
R05B25, spo,20160204_005856,0.8,0.267,8.335, Hyogo3_1, 9.0,2016,02,03,15,58,56.000,292.3,31.0,200.314407,1.552426,202.496384,1.239496,301.044464,81.717911,3829729803,3177275440,3358626387,3895353513,3385500505,3,0.02179,0.00524, spo,0.0,-1.0,-1.0,-1.0,201.267532,1.415993,45,-1.00,141.67619,6.74705,31.030,-1.000,1.000,59.940,16,0
R05B25, spo,20160204_053224,0.0,0.167,17.165, Hyogo3_1, 9.0,2016,02,03,20,32,24.000,280.2,36.1,270.895050,12.559943,273.679352,11.750504,37.593723,69.554138,33751882,1563639100,3271770410,219257626,3275704858,3,0.01791,0.00801, spo,0.0,-1.0,-1.0,-1.0,272.273193,12.163394,97,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160204_053938,-0.1,0.267,10.055, Hyogo3_1, 9.0,2016,02,03,20,39,38.000,289.4,45.2,260.998047,12.175693,263.607117,13.068638,320.371796,-67.045670,2935771200,1532190768,72593233,2719623217,55565962,3,0.01903,0.00483, spo,0.0,-1.0,-1.0,-1.0,262.226929,12.600204,93,0.30,241.10143,4.39143,73.000,-1.000,1.000,59.940,17,0
