Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_023525,0.4,0.200,15.040, TK8_S4, 9.0,2016,02,02,17,35,25.860,259.8,33.6,241.757126,26.349003,245.062714,26.190563,56.525711,63.555756,4281794268,1439121710,1857458748,4045451148,1846393258,3,0.02495,0.00950, spo,0.0,-1.0,-1.0,-1.0,243.480743,26.275888,30,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_034456,1.0,0.184,7.185, TK8_S4, 9.0,2016,02,02,18,44,56.010,232.2,32.9,271.088715,47.271053,272.837646,46.651516,56.585777,37.279343,2624897151,3767794178,1965020996,2529245334,1979218163,3,0.02971,0.00908, spo,0.0,-1.0,-1.0,-1.0,272.020264,46.946167,36,1.91,191.01677,43.58035,26.370,-1.000,0.300,59.940,11,-1
R05B25, spo,20160203_043409,0.2,0.300,13.813, TK8_S4, 9.0,2016,02,02,19,34,9.260,274.5,20.5,276.109558,8.274500,279.880615,10.021035,349.264526,-63.349964,3083966604,4020822220,4070652358,3176278435,4084031056,3,0.05131,0.01236, spo,0.0,-1.0,-1.0,-1.0,277.999237,9.156707,55,2.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160203_052626,-2.3,0.434,15.599, TK8_S4, 9.0,2016,02,02,20,26,26.550,228.2,35.3,294.662567,51.124962,304.502136,52.618534,136.896133,36.731739,909509382,116574696,2091144403,1027633949,2095634066,3,0.02164,0.09236, spo,0.0,-1.0,-1.0,-1.0,298.900757,51.881504,44,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20160203_053229,0.6,0.150,8.385, TK8_S4, 9.0,2016,02,02,20,32,29.870,229.3,13.7,323.646210,40.708344,325.275391,40.678421,142.333420,49.284222,3170361079,4068975784,3579038280,3082812561,3492022233,3,0.02528,0.01188, spo,0.0,-1.0,-1.0,-1.0,324.412811,40.697121,52,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160203_053454,0.9,0.200,9.876, TK8_S4, 9.0,2016,02,02,20,34,54.610,234.8,23.7,309.273865,41.530807,311.114258,40.115429,72.949875,32.049248,437912684,1221764308,760100155,286173806,741827873,3,0.02091,0.03853, spo,0.0,-1.0,-1.0,-1.0,310.066620,40.932110,42,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_014511,0.9,0.267,8.572, TK8_S5, 9.0,2016,02,02,16,45,11.180,300.9,20.5,217.968460,-10.722485,220.241196,-11.305173,272.917694,71.751617,1694223315,3886795680,2065425689,1786099781,2041570452,3,0.04147,0.01155, spo,0.0,-1.0,-1.0,-1.0,219.086029,-11.011411,23,0.21,143.71666,11.08971,42.580,-1.000,0.300,59.940,17,-1
R05B25, spo,20160203_042255,-3.6,0.617,5.596, TK8_S5, 9.0,2016,02,02,19,22,55.300,324.5,10.1,245.720139,-33.325069,247.494003,-36.238258,320.676300,21.542238,2747036061,1150571756,3125843580,2847892201,3105486708,3,0.04414,0.00926, spo,0.0,-1.0,-1.0,-1.0,246.561707,-34.736050,28,0.68,221.53012,21.34134,57.250,-1.000,0.300,59.940,36,-1
R05B25, spo,20160203_042828,-1.7,0.133,6.252, TK8_S5, 9.0,2016,02,02,19,28,28.800,301.4,41.0,244.234283,3.646198,245.022095,3.354200,343.964935,69.342087,2531310791,2292560912,2006363144,2669266686,1880605560,3,0.04376,0.01297, spo,0.0,-1.0,-1.0,-1.0,244.617996,3.504082,31,0.67,229.45129,8.66782,68.710,-1.000,0.300,59.940,9,-1
R05B25, spo,20160203_045612,0.9,0.484,7.900, TK8_S5, 9.0,2016,02,02,19,56,12.860,292.7,26.9,266.348663,-0.937029,266.658813,-4.755860,356.272797,4.629855,1324481522,4099200412,1859534033,1152378995,1874926017,3,0.02962,0.00782, spo,0.0,-1.0,-1.0,-1.0,266.498077,-2.779740,25,0.23,259.10641,63.44632,31.380,-1.000,0.300,59.940,28,-1
