Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_190210,0.9,0.067,3.995, Niigata2_e_6, 9.0,2016,02,28,10,02,10.520,288.5,48.2,128.089981,16.474892,128.362579,16.439224,276.359741,70.827080,1931510676,1353006788,1802584037,2102210295,1805001261,2,0.09160,0.00635, spo,0.0,-1.0,-1.0,-1.0,128.120880,16.469669,1,0.93,117.54713,17.79154,57.440,-1.000,0.300,59.940,4,-1
R05B25, spo,20160228_191938,1.4,0.400,2.003, Niigata2_e_6, 9.0,2016,02,28,10,19,38.450,302.6,32.9,136.267075,-1.705940,135.564468,-2.144668,48.993855,57.951546,3071361693,4179158272,3730363902,3105222369,3756071923,3,0.01154,0.02590, spo,0.0,-1.0,-1.0,-1.0,135.891388,-1.940594,9,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160228_192943,0.0,1.885,4.995, Niigata2_e_6, 9.0,2016,02,28,10,29,43.040,291.8,18.2,156.087219,-5.158720,146.888931,-9.929681,75.619492,61.402412,1895792974,2548072728,3592869074,2122427622,3567925941,3,0.01021,0.00872, spo,0.0,-1.0,-1.0,-1.0,153.544525,-6.506098,9,0.23,185.25099,8.66789,43.610,-1.000,0.300,59.940,107,-1
R05B25, spo,20160228_200411,0.8,0.651,3.634, Niigata2_e_6, 9.0,2016,02,28,11,04,11.490,295.2,25.6,157.186813,-2.426957,158.275894,-4.568985,245.957382,26.849977,1555214045,2546643332,152538976,1391488770,138153052,3,0.01348,0.00738, spo,0.0,-1.0,-1.0,-1.0,157.683456,-3.405100,13,0.16,117.01232,56.03720,13.820,-1.000,0.300,59.940,38,-1
R05B25, spo,20160228_200824,1.4,0.934,7.043, Niigata2_e_6, 9.0,2016,02,28,11,08,24.200,308.0,45.1,137.447540,4.824571,143.071579,1.761036,236.276688,61.193371,2964411243,1186546048,1322900709,3199277315,1320158491,3,0.01196,0.00995, spo,0.0,-1.0,-1.0,-1.0,140.241959,3.308718,14,0.23,54.54417,25.05998,15.190,-1.000,0.300,59.940,53,-1
R05B25, spo,20160229_000624,1.3,0.267,8.247, Niigata2_e_6, 9.0,2016,02,28,15,06,24.630,303.0,47.3,198.269043,8.824421,200.462021,8.998099,46.724903,79.986053,3827196952,2206009164,445726253,4006741016,498125690,3,0.02262,0.01004, spo,0.0,-1.0,-1.0,-1.0,199.366959,8.912999,7,0.32,83.82690,-13.54657,18.340,-1.000,0.300,59.940,16,-1
R05B25, spo,20160229_015404,2.5,0.100,1.624, Niigata2_e_6, 9.0,2016,02,28,16,54,4.580,305.8,22.0,240.302597,-11.721942,240.076019,-11.717401,246.957703,78.198448,2067935961,4179192272,3773932978,1879057020,3782503233,3,0.05297,0.00308, spo,0.0,-1.0,-1.0,-1.0,240.254547,-11.723121,5,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_eVi,20160229_015454,0.4,0.200,7.963, Niigata2_e_6, 9.0,2016,02,28,16,54,54.560,287.2,19.7,254.374451,-0.977779,255.973251,-0.955146,215.166336,88.738197,1094710521,1515461724,4105312637,1235831351,4136359489,3,0.06699,0.01607, J5_eVi,0.0,3.5,38.5,+34.0,255.127579,-0.967211,5,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_APX,20160229_020532,1.3,0.200,7.588, Niigata2_e_6, 9.0,2016,02,28,17,05,32.210,283.2,43.9,240.202576,16.842323,241.401825,17.798389,311.179199,-47.116123,271655988,407490928,2030610975,460490106,2129366635,3,0.01334,0.01119, Iw_APX,0.0,3.8,18.5,-34.3,240.796463,17.317917,6,0.32,214.39798,-7.93392,31.180,-1.000,0.300,59.940,13,-1
R05B25, spo,20160229_040823,0.4,0.701,8.914, Niigata2_e_6, 9.0,2016,02,28,19,08,23.680,283.3,44.4,270.512115,17.034752,264.060181,15.465985,309.399139,-68.514023,953960124,1067786620,1780933175,809540411,1830288985,1,0.01532,0.01417, spo,0.0,-1.0,-1.0,-1.0,267.466309,16.321665,6,0.14,356.92627,7.91092,20.900,-1.000,0.300,59.940,43,-1
R05B25, spo,20160229_045337,1.9,0.184,10.126, Niigata2_e_6, 9.0,2016,02,28,19,53,37.140,313.1,35.8,271.563019,-4.991383,271.672119,-6.912863,1.281983,3.214488,1152235942,654155440,3479361812,1288586257,3475992093,3,0.02147,0.00617, spo,0.0,-1.0,-1.0,-1.0,271.619690,-5.990866,12,0.17,269.34506,30.61753,53.340,-1.000,0.300,59.940,11,-1
R05B25, spo,20160228_222238,-1.6,2.369,8.737, Niigata2_s_3, 9.0,2016,02,28,13,22,38.000,23.5,32.6,116.642540,-16.745945,96.589912,-1.901529,4.172960,-51.787731,2183281037,85684668,718002826,2380411509,714227321,3,0.03473,0.01190, spo,0.0,-1.0,-1.0,-1.0,112.784004,-14.103665,174,1.03,157.76657,-37.54254,35.080,-1.000,0.300,59.940,139,0
R05B25, spo,20160228_222624,0.3,0.133,8.632, Niigata2_s_3, 9.0,2016,02,28,13,26,24.000,11.9,39.9,128.783752,-12.049757,128.054749,-12.943439,48.197315,37.459873,738907641,1622529328,3831958283,576810458,3830311227,3,0.03165,0.01206, spo,0.0,-1.0,-1.0,-1.0,128.401154,-12.519790,173,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, spo,20160228_233828,1.1,0.384,9.184, Niigata2_s_3, 9.0,2016,02,28,14,38,28.000,48.5,30.9,115.631233,-8.073101,114.007004,-11.266096,29.636467,26.217106,221155065,3589586492,3967239156,49509687,3972718569,3,0.02477,0.01664, spo,0.0,-1.0,-1.0,-1.0,114.995514,-9.330881,41,0.99,230.14076,63.17996,31.640,-1.000,0.300,59.940,15,0
R05B25, spo,20160228_235030,0.8,0.150,9.500, Niigata2_s_3, 9.0,2016,02,28,14,50,30.000,24.8,30.7,136.843201,-18.133215,135.501846,-18.880159,74.567024,54.855755,717985619,3436886576,338408301,617233560,356557552,3,0.02598,0.02074, spo,0.0,-1.0,-1.0,-1.0,136.289032,-18.443743,40,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, spo,20160229_022012,-0.9,0.217,19.203, Niigata2_s_3, 9.0,2016,02,28,17,20,12.000,23.7,31.0,175.447098,-18.157389,171.442032,-19.807930,120.196388,60.084702,3659052976,2709450556,2138669414,3549352785,2123666701,3,0.02459,0.01441, spo,0.0,-1.0,-1.0,-1.0,173.601120,-18.932903,29,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,0
R05B25, spo,20160229_031550,0.2,0.300,8.334, Niigata2_s_3, 9.0,2016,02,28,18,15,50.000,15.9,21.3,193.546219,-29.421726,192.213287,-31.648355,117.563545,23.242662,2527031113,2465199152,1318811963,2619990393,1277619652,3,0.01572,0.01829, spo,0.0,-1.0,-1.0,-1.0,192.889755,-30.532776,19,0.82,311.49481,66.33450,53.610,-1.000,0.300,59.940,16,0
R05B25, spo,20160229_033045,0.8,0.067,25.027, Niigata2_s_3, 9.0,2016,02,28,18,30,45.000,70.1,47.3,173.015991,15.212496,171.342804,15.645967,305.852112,68.209450,2616453343,4169859388,4181848976,2455882314,4264192787,3,0.02087,0.01060, spo,0.0,-1.0,-1.0,-1.0,172.203888,15.426299,10,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, Iw_NDL,20160228_203633,-0.8,0.551,9.085, Niigata2_s_4, 9.0,2016,02,28,11,36,33.070,87.0,39.6,55.081875,20.681728,50.424507,18.276302,291.403168,55.754616,215114651,674121776,3752767707,30432655,3752594768,3,0.02050,0.00894, Iw_NDL,0.0,4.5,24.4,+6.1,52.793575,19.523693,26,0.53,167.04192,20.75689,23.520,-1.000,0.300,59.940,34,-1
R05B25, spo,20160229_033045,0.7,0.100,24.953, Niigata2_s_4, 9.0,2016,02,28,18,30,45.050,68.8,47.8,173.986694,14.922457,171.545807,15.555046,307.149536,68.715286,3304953149,4177233212,1422417410,3446585148,1403639566,3,0.02571,0.01622, spo,0.0,-1.0,-1.0,-1.0,172.741257,15.249001,12,0.25,245.68105,-10.93990,69.520,-1.000,0.300,59.940,7,-1
R05B25, spo,20160228_222238,-0.1,0.367,7.024, Niigata2_H1, 9.0,2016,02,28,13,22,38.980,20.8,32.0,118.654915,-18.038445,116.519073,-16.642960,4.273407,-51.730480,349458783,2914824240,2911902705,454305507,2917913613,3,0.00835,0.00553, spo,0.0,-1.0,-1.0,-1.0,117.568153,-17.326620,42,0.54,149.34871,-34.59435,41.140,-1.000,0.300,60.000,23,-1
R05B25, J5_eVi,20160228_223629,-0.3,0.367,5.946, Niigata2_H1, 9.0,2016,02,28,13,36,29.150,352.6,19.7,148.937393,-32.541367,147.131287,-34.314022,83.139618,32.720009,2073181990,512707900,3462817600,1966016534,3436920869,3,0.00741,0.00675, J5_eVi,0.0,2.6,38.1,+32.7,148.136780,-33.339325,39,0.76,0.00000,0.00000,-1.000,-1.000,0.300,60.000,23,-1
R05B25, spo,20160228_235030,-2.2,0.183,9.300, Niigata2_H1, 9.0,2016,02,28,14,50,30.680,24.7,30.8,136.979324,-18.007526,135.697418,-18.664114,76.582497,56.653507,1763550455,2075197488,2906930865,1721719959,2888346395,3,0.01262,0.00250, spo,0.0,-1.0,-1.0,-1.0,136.279953,-18.367422,7,1.93,232.83064,29.88761,30.580,-1.000,0.300,60.000,11,-1
R05B25, spo,20160229_010519,2.0,0.117,12.291, Niigata2_H1, 9.0,2016,02,28,16,05,19.120,5.0,27.7,173.047638,-24.745190,172.050201,-26.170160,97.749008,28.837868,4186159077,3716177212,798638504,4035530588,783695597,3,-1.00000,0.00372, spo,0.0,-1.0,-1.0,-1.0,172.695175,-25.253342,0,1.18,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160229_022012,-0.3,0.183,19.263, Niigata2_H1, 9.0,2016,02,28,17,20,12.130,24.4,30.5,174.652634,-18.428646,170.991089,-19.933235,119.893555,59.994720,37521535,4235239472,2001247587,188346252,1989999205,3,0.00908,0.00382, spo,0.0,-1.0,-1.0,-1.0,173.099380,-19.079123,5,0.94,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20160229_031549,-0.7,0.583,8.632, Niigata2_H1, 9.0,2016,02,28,18,15,49.950,15.7,22.3,194.044846,-28.488865,191.289322,-33.020496,117.645317,23.426767,3185756494,3950869820,4034508286,3034525987,4073096688,3,0.01884,0.00611, spo,0.0,-1.0,-1.0,-1.0,192.754196,-30.671867,2,0.84,273.60529,64.85926,42.250,-1.000,0.300,60.000,36,-1
R05B25, spo,20160229_020153,0.9,0.117,16.241, Niigata2_n_1, 9.0,2016,02,28,17,01,53.150,172.6,37.5,105.766823,84.158325,87.128227,83.960442,102.284256,-5.830958,1201338854,3882737712,3868987066,1211722320,3868682506,3,0.01253,0.01132, spo,0.0,-1.0,-1.0,-1.0,97.908066,84.152107,13,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160229_020304,1.4,0.234,9.555, Niigata2_n_1, 9.0,2016,02,28,17,03,4.430,179.9,26.8,12.989117,79.411018,23.461069,78.534470,174.255997,10.039749,1117988380,3997023548,1868598325,1310923262,1821321482,3,0.01490,0.00888, spo,0.0,-1.0,-1.0,-1.0,17.679510,79.079407,17,0.73,281.67422,58.55412,73.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160229_031407,-0.0,0.317,15.591, Niigata2_n_1, 9.0,2016,02,28,18,14,7.510,209.7,26.4,315.161072,62.559811,325.335358,64.410767,344.672791,-24.316883,2319172815,2835636272,2378552386,2195629921,2334293381,3,0.01589,0.01349, spo,0.0,-1.0,-1.0,-1.0,319.965820,63.553978,14,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160229_041655,0.8,0.100,16.797, Niigata2_n_1, 9.0,2016,02,28,19,16,55.440,198.6,32.8,326.882751,74.083817,333.001617,74.165138,152.831177,15.834792,1134635848,1063927100,2049256497,1273657180,2109576675,3,0.01612,0.00347, spo,0.0,-1.0,-1.0,-1.0,329.961395,74.146324,15,0.92,235.91370,-22.72880,66.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160228_232305,0.9,0.250,8.273, Niigata2_e_2, 9.0,2016,02,28,14,23,5.300,253.6,36.4,218.904266,32.749725,217.179535,31.348419,99.069603,37.720402,1858359502,3198771248,2219623543,1708682568,2220567551,3,0.01667,0.01450, spo,0.0,-1.0,-1.0,-1.0,218.057388,32.069939,10,0.66,347.01410,11.40627,23.080,-1.000,0.300,59.940,16,-1
R05B25, spo,20160229_015330,0.9,0.100,19.843, Niigata2_e_2, 9.0,2016,02,28,16,53,30.480,256.3,45.2,245.892151,34.242943,247.758835,35.773651,127.006363,35.361961,2996622805,2338012476,2956467761,3119251527,3070724458,3,0.02071,0.01880, spo,0.0,-1.0,-1.0,-1.0,246.440613,34.701622,16,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160229_021313,2.3,0.100,11.457, Niigata2_e_2, 9.0,2016,02,28,17,13,13.920,263.7,24.7,268.185944,19.414867,269.407990,19.520689,104.203423,69.862885,3881582772,1902338096,443294676,4025503254,453659978,3,0.01578,0.00894, spo,0.0,-1.0,-1.0,-1.0,268.776093,19.467010,11,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160229_031918,1.8,0.067,7.954, Niigata2_e_2, 9.0,2016,02,28,18,19,18.150,235.4,46.9,269.981995,48.655865,270.763428,48.648861,89.395134,41.355679,423035696,1005403452,4010803435,296658335,3895375595,3,0.00982,0.01027, spo,0.0,-1.0,-1.0,-1.0,270.373291,48.640179,10,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
