Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160806_235856,-2.1,0.133,4.995, TK8_S4, 9.0,2016,08,06,14,58,56.300,275.1,5.7,42.162891,-0.815134,42.200691,-1.488314,312.117126,-3.212648,3590844658,652442554,907504400,3722638635,873897790,3,0.30717,0.01097, spo,0.0,-1.0,-1.0,-1.0,42.181534,-1.147224,4,0.03,33.41500,71.72585,67.370,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20160807_000701,-3.4,0.350,12.919, TK8_S4, 9.0,2016,08,06,15,07,1.720,264.1,35.1,24.556040,23.719593,28.279997,26.710928,270.767242,42.553211,3523678417,2321616350,60513973,3630725298,65991028,3,0.11261,0.00569, J5_sdA,0.0,0.2,47.0,+14.7,26.266598,25.123487,5,1.90,349.39264,-12.77129,50.770,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160807_002245,-1.1,0.317,9.908, TK8_S4, 9.0,2016,08,06,15,22,45.270,257.0,34.9,31.581739,28.820114,30.927010,25.729420,116.320450,-9.461898,2365874639,1060573732,3094803193,2258479254,3087310264,3,0.21624,0.01201, J5_Per,0.0,0.9,67.1,+12.3,31.280514,27.419903,5,1.01,42.51885,58.18040,61.260,-1.000,0.300,59.940,20,-1
R05B25, J5_jug,20160807_014939,0.5,0.284,9.500, TK8_S4, 9.0,2016,08,06,16,49,39.390,262.0,24.6,61.159081,20.145346,62.080956,17.605925,337.963379,-17.898684,3963859040,3008810720,3563359950,3879010277,3619512458,3,0.02361,0.00559, J5_jug,0.0,0.3,37.6,+26.9,61.589470,18.969944,25,1.50,30.39216,62.58937,55.170,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160807_015025,0.8,0.217,6.319, TK8_S4, 9.0,2016,08,06,16,50,25.610,231.7,31.6,67.572021,47.255108,69.040100,46.282578,15.300798,-29.490585,3211358113,1536738264,1549338000,3026106802,1559124611,3,0.02179,0.00721, J5_Per,0.0,0.8,78.4,+31.2,68.333099,46.757660,25,1.66,36.90282,59.05583,59.270,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160807_021348,-0.5,0.184,11.459, TK8_S4, 9.0,2016,08,06,17,13,48.400,265.0,39.7,51.500492,25.181911,51.801418,23.059467,324.678772,-6.725179,4051455118,1807894852,1187501801,4198625608,1174458494,3,0.01785,0.01382, J5_Per,0.0,1.1,64.7,+8.3,51.633385,24.253378,29,1.82,44.77542,56.27888,65.040,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_022020,-1.6,0.350,5.343, TK8_S4, 9.0,2016,08,06,17,20,20.130,232.7,10.2,99.752403,36.008968,101.409370,34.779919,43.063396,-37.076046,2314993944,2859047680,2492499759,2153170472,2526083725,3,0.01918,0.02388, J5_Per,0.0,3.8,64.7,+8.2,100.498100,35.463284,31,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160807_022100,-0.5,0.133,8.063, TK8_S4, 9.0,2016,08,06,17,21,0.200,269.3,15.0,73.458099,9.202164,73.355049,8.148175,342.571289,5.457202,135494181,3087551180,359651823,13339215,384725879,3,0.02329,0.14665, spo,0.0,-1.0,-1.0,-1.0,73.402374,8.633006,33,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160807_024251,-0.8,0.267,5.557, TK8_S4, 9.0,2016,08,06,17,42,51.410,272.6,3.9,86.179077,0.156741,86.910172,-0.677539,356.316437,-41.227173,2369383648,22684880,2398384858,2241657173,2350036564,3,0.02133,0.02756, spo,0.0,-1.0,-1.0,-1.0,86.362961,-0.053106,37,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20160807_024358,-0.9,0.067,15.283, TK8_S4, 9.0,2016,08,06,17,43,58.930,279.5,40.7,52.264893,16.100765,53.090881,16.697556,298.377014,54.282616,677908830,285150044,3157140625,593132270,3162771247,2,0.01811,0.05827, J5_Pau,0.0,1.0,44.4,+0.2,52.618179,16.447617,39,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
