Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160104_035815,3.1,0.167,22.407, MZ1_Z, 9.0,2016,01,03,18,58,15.340,74.2,63.0,130.814545,21.396246,128.129990,18.687548,21.765984,39.792850,1100938431,204029244,1344875692,1245610678,1447526947,3,1.21444,0.03357, J5_Qua,0.0,2.3,45.9,+10.6,129.438782,20.024839,1,0.00,259.53961,33.20066,48.520,-1.000,0.300,59.940,11,-1
R05B25, spo,20160107_225527,-5.7,0.901,4.570, MZ1_Z, 9.0,2016,01,07,13,55,27.040,325.8,18.8,124.637474,-29.691664,126.643974,-33.424294,22.149101,-20.768730,2614802871,1439653936,1120240689,2421822677,1092522927,3,0.20955,0.02055, spo,0.0,-1.0,-1.0,-1.0,125.660431,-31.635893,1,0.00,359.29227,67.38094,30.250,-1.000,0.300,59.940,53,-1
R05B25, spo,20160110_011319,-4.9,0.300,22.165, MZ1_Z, 9.0,2016,01,09,16,13,19.750,234.6,58.9,159.824921,44.877232,150.471954,46.070858,320.859589,43.524479,1082088152,204029244,1342310675,1244569243,1475338574,3,0.64764,0.02717, spo,0.0,-1.0,-1.0,-1.0,155.409317,45.542347,2,2.35,208.88400,21.82393,63.990,-1.000,0.300,59.940,19,-1
R05B25, w_NA01,20160113_022320,-3.5,0.450,9.203, MZ1_Z, 9.0,2016,01,12,17,23,20.500,269.6,15.2,221.076935,8.257063,224.332123,10.601043,120.048050,52.816837,2650129356,1439653936,1128766970,2417045645,1093447864,3,0.83541,0.07329, w_NA01,0.0,5.7,-1.0,-1.0,222.585342,9.350889,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160113_181925,-2.6,1.552,8.845, MZ1_Z, 9.0,2016,01,13,09,19,25.490,261.4,58.4,60.781322,31.037069,77.164513,32.917061,83.206154,-56.937195,1108804282,204029244,1351128383,1272391781,1367326672,3,-1.00000,0.01851, spo,0.0,-1.0,-1.0,-1.0,66.435265,31.934423,0,-1.00,347.19763,-5.51583,16.360,-1.000,0.300,59.940,83,-1
R05B25, spo,20160114_012202,-3.4,0.517,8.073, MZ1_Z, 9.0,2016,01,13,16,22,2.060,43.5,22.4,86.340569,-21.641567,81.749390,-21.957523,72.763771,67.796021,2565295334,1439653936,1108500374,2443505397,1103275462,3,-1.00000,0.04339, spo,0.0,-1.0,-1.0,-1.0,83.970123,-21.820721,0,-1.00,181.13559,6.27266,36.520,-1.000,0.300,59.940,28,-1
R05B25, w_ST01,20160114_030808,-5.3,0.234,27.819, MZ1_Z, 9.0,2016,01,13,18,08,8.700,217.6,70.4,173.389786,46.309521,175.570908,52.668137,74.844757,8.078899,1085000409,204029244,1349565830,1242895381,1464039671,3,1.06231,0.05449, w_ST01,0.0,9.5,58.2,+40.1,174.364792,49.362720,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160114_054724,-3.7,0.083,12.708, MZ1_Z, 9.0,2016,01,13,20,47,24.600,352.1,39.5,202.474884,-18.323269,202.133911,-19.127317,119.053551,19.218599,2641109124,1439653936,1119782367,2422534273,1138874138,3,0.39079,0.03571, spo,0.0,-1.0,-1.0,-1.0,202.361816,-18.483322,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20160115_213617,-4.5,0.133,11.198, MZ1_Z, 9.0,2016,01,15,12,36,17.560,47.6,48.9,45.881115,1.210652,44.751255,0.641665,313.432922,63.664585,1139016441,204029244,1352450028,1273976406,1367526002,3,0.21140,0.00679, J5_Com,0.0,1.6,33.5,-47.6,45.203842,0.876399,3,2.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160116_013535,-3.2,0.217,24.815, MZ1_Z, 9.0,2016,01,15,16,35,35.520,117.2,48.3,83.583046,40.710232,79.537682,36.276287,327.566803,27.010929,2566384466,1439653936,1109272107,2443539916,1127194186,3,0.44322,0.05264, spo,0.0,-1.0,-1.0,-1.0,81.411629,38.415585,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_ST01,20160116_034447,-0.3,0.117,30.906, MZ1_Z, 9.0,2016,01,15,18,44,47.800,257.1,62.5,200.079910,33.752243,202.839981,36.394867,85.287971,32.108688,1193219518,204029244,1347205964,1241804599,1460378557,3,-1.00000,0.03061, w_ST01,0.0,8.3,47.7,+14.8,201.342819,34.990448,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160116_034944,-2.4,1.885,6.266, MZ1_Z, 9.0,2016,01,15,18,49,44.720,220.0,21.9,264.067993,53.156208,269.482788,42.828648,11.474964,12.634287,2630174359,1439653936,1124179086,2416361668,1112446278,3,-1.00000,0.05269, spo,0.0,-1.0,-1.0,-1.0,265.864960,50.205105,0,-1.00,133.08153,70.64865,28.230,-1.000,0.300,59.940,104,-1
R05B25, spo,20160116_054009,-4.3,0.567,5.700, MZ1_Z, 9.0,2016,01,15,20,40,9.690,48.1,20.7,148.325439,-20.163860,147.152237,-23.241037,65.205444,18.067123,1077897327,204029244,1343392852,1244193920,1394195866,3,0.53210,0.03556, spo,0.0,-1.0,-1.0,-1.0,147.913712,-21.259634,1,1.20,295.34412,64.87206,34.960,-1.000,0.300,59.940,14,-1
