Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20191130_000326,0.6,0.067,10.076, NARA03_E4, 9.0,2019,11,29,15,03,26.430,259.6,41.7,127.124252,29.329506,127.869835,29.502028,335.898010,57.339550,2994879796,2502519100,2916509335,2553858549,2890433208,3,0.01401,0.00084, J5_noO,0.0,0.4,46.6,+7.1,127.486633,29.414598,99,0.35,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, spo,20191130_001634,-0.6,0.567,10.549, NARA03_E4, 9.0,2019,11,29,15,16,34.940,298.3,58.4,101.766319,16.241228,104.721428,11.028547,20.655359,-27.943316,2206927884,1440667696,693114769,2541348016,800073345,3,0.01428,0.00581, spo,0.0,-1.0,-1.0,-1.0,103.162369,13.811826,102,0.31,5.10036,61.43425,19.900,-1.000,1.000,30.000,18,-1
R05B25, J5_Gem,20191130_022038,-0.2,0.200,12.318, NARA03_E4, 9.0,2019,11,29,17,20,38.430,290.9,32.7,156.160706,3.464677,158.006607,1.832622,250.073044,48.415779,493229483,588240188,954637748,886477747,950194925,3,0.01231,0.00273, J5_Gem,0.0,3.3,46.2,+30.8,157.084412,2.648863,80,0.34,17.73302,28.31883,56.030,-1.000,1.000,30.000,7,-1
R05B25, J5_daD,20191130_022243,1.4,0.267,7.912, NARA03_E4, 9.0,2019,11,29,17,22,43.760,310.2,16.0,156.491867,-20.603041,155.569214,-22.507162,75.433784,22.462969,3054635299,2866860080,2568768619,2676439172,2596105491,3,0.01375,0.00339, J5_daD,0.0,2.5,48.9,+15.2,156.026978,-21.569330,86,0.33,216.89352,61.16303,48.670,-1.000,1.000,30.000,9,-1
R05B25, J5_Com,20191130_022359,1.6,0.133,7.315, NARA03_E4, 9.0,2019,11,29,17,23,59.920,318.3,16.2,150.199875,-25.554712,150.180359,-26.512899,60.650326,0.937317,2449171155,2928602428,3877937632,3142330953,3835317528,3,0.01134,0.00164, J5_Com,0.0,6.0,51.2,-19.9,150.192566,-26.027781,84,0.32,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20191130_022426,0.8,0.267,7.598, NARA03_E4, 9.0,2019,11,29,17,24,26.220,298.8,43.0,145.273941,5.605727,146.993774,6.694525,46.581932,56.996967,2919900504,1167015984,3286993972,2216459242,3265092033,3,0.01208,0.00271, spo,0.0,-1.0,-1.0,-1.0,146.101517,6.130893,78,0.30,127.03620,-6.55925,53.140,-1.000,1.000,30.000,9,-1
R05B25, spo,20191130_025510,1.2,0.300,9.247, NARA03_E4, 9.0,2019,11,29,17,55,10.220,278.6,19.6,181.965958,4.324179,184.701950,5.006502,75.323051,75.210640,630813120,2164104508,2891850757,172591529,2934636654,3,0.01230,0.00433, spo,0.0,-1.0,-1.0,-1.0,183.153107,4.621699,83,0.38,130.71513,-8.85578,64.130,-1.000,1.000,30.000,10,-1
R05B25, J5_Hyd,20191130_025756,0.9,0.200,13.349, NARA03_E4, 9.0,2019,11,29,17,57,56.850,296.6,32.3,162.669998,-0.415942,165.333298,-0.744779,249.311172,82.936546,4201905150,880353328,1949331004,3542854226,1954450296,3,0.01198,0.00227, J5_Hyd,0.0,1.0,73.7,+22.8,163.986572,-0.578661,76,0.35,99.20332,5.72695,51.390,-1.000,1.000,30.000,7,-1
R05B25, J5_Leo,20191130_032154,0.1,0.133,6.962, NARA03_E4, 9.0,2019,11,29,18,21,54.010,286.9,23.0,181.339523,0.155910,181.999695,-0.451258,271.512360,47.286663,366179648,3205758268,569261828,976898179,552801803,3,0.01256,0.00165, J5_Leo,0.0,1.0,81.4,+14.9,181.675644,-0.150751,81,0.39,117.12394,39.68736,30.830,-1.000,1.000,30.000,5,-1
R05B25, J5_daD,20191130_032957,-0.9,1.033,8.335, NARA03_E4, 9.0,2019,11,29,18,29,57.990,248.9,32.7,192.461441,33.884026,188.549545,25.922098,88.475670,19.792583,2825943719,2522275888,3765392979,2157318837,3786983902,3,0.01294,0.00211, J5_daD,0.0,5.1,48.0,+13.1,190.669708,30.410074,84,0.32,224.61960,62.03351,39.800,-1.000,1.000,30.000,32,-1
R05B25, J5_noO,20191130_033314,0.2,0.200,14.263, NARA03_E4, 9.0,2019,11,29,18,33,14.700,275.0,30.4,184.247421,13.142727,187.000549,12.334507,311.858063,69.063507,1437530830,2866986300,2059877414,2112109464,2068061718,3,0.01261,0.00255, J5_noO,0.0,1.0,51.4,+18.1,185.656677,12.733218,83,0.30,69.01097,9.76062,58.880,-1.000,1.000,30.000,7,-1
R05B25, J5_Gem,20191130_033612,0.9,0.467,15.203, NARA03_E4, 9.0,2019,11,29,18,36,12.440,282.4,53.7,161.296066,20.794035,167.591705,16.907934,280.836823,52.396252,2380605186,1560698928,2366548944,2766026515,2342545936,3,0.01317,0.00180, J5_Gem,0.0,3.4,39.1,+10.8,164.465790,18.886467,79,0.33,63.83096,31.45242,31.990,-1.000,1.000,30.000,15,-1
R05B25, J5_Mon,20191130_033752,-0.6,0.200,12.935, NARA03_E4, 9.0,2019,11,29,18,37,52.950,301.2,55.8,153.197144,13.331615,155.857925,13.146907,317.234314,76.153908,1955822150,2837724476,2684239240,1591814476,2578007008,3,0.01413,0.01095, J5_Mon,0.0,1.4,29.8,-30.1,154.501282,13.244561,89,0.33,115.09476,12.56257,46.150,-1.000,1.000,30.000,7,-1
R05B25, J5_noO,20191130_033853,-0.3,0.300,17.896, NARA03_E4, 9.0,2019,11,29,18,38,53.900,322.2,54.2,144.929169,4.631389,150.119278,3.106521,250.440002,73.146904,585744821,235757616,2598481885,147305073,2623779372,3,0.01180,0.00239, J5_noO,0.0,0.8,48.8,+12.2,147.198593,3.969236,79,0.36,74.70943,16.16836,41.200,-1.000,1.000,30.000,10,-1
R05B25, spo,20191130_033944,1.1,0.133,6.893, NARA03_E4, 9.0,2019,11,29,18,39,44.940,255.2,24.3,200.892593,25.232664,201.373550,24.520023,305.826477,28.633488,2061471105,3400482108,511498461,1398509260,528400884,3,0.01276,0.01726, spo,0.0,-1.0,-1.0,-1.0,201.155792,24.885250,87,0.33,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20191130_035145,-2.1,0.633,16.013, NARA03_E4, 9.0,2019,11,29,18,51,45.650,256.8,27.3,200.164948,25.388214,209.236191,31.638021,83.262756,43.633518,4037563310,3739967536,1091607585,3643554257,1081670441,3,0.01377,0.00216, spo,0.0,-1.0,-1.0,-1.0,204.235306,28.359257,86,0.37,149.62785,-23.13205,70.880,-1.000,1.000,30.000,20,-1
R05B25, spo,20191130_035601,0.7,0.133,18.784, NARA03_E4, 9.0,2019,11,29,18,56,1.690,307.6,44.0,162.885788,1.957780,162.962097,-0.319502,72.944214,-1.729020,593662121,2455059772,1346702036,168161012,1359036215,3,0.01219,0.00597, spo,0.0,-1.0,-1.0,-1.0,162.921555,0.750460,82,0.30,160.57018,52.32711,69.620,-1.000,1.000,30.000,5,-1
