Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_000035,0.2,0.384,11.582, Okayama1_, 9.0,2016,02,02,15,00,35.690,251.9,34.5,199.165192,32.439251,200.772614,36.661774,99.876602,14.249190,3450979802,3329548942,3081572988,3365153842,3081022096,3,0.02549,0.01185, spo,0.0,-1.0,-1.0,-1.0,199.942535,34.537453,113,0.42,190.58566,1.64842,68.350,-1.000,0.300,59.940,22,-1
R05B25, spo,20160203_002456,1.0,0.734,7.104, Okayama1_, 9.0,2016,02,02,15,24,56.860,217.9,27.5,229.954453,57.042152,238.335419,54.799797,24.232452,30.289892,1613984587,3500036578,3641035906,1692482162,3624370945,3,0.02260,0.00703, spo,0.0,-1.0,-1.0,-1.0,234.256622,55.994678,84,0.28,115.20684,3.04561,24.650,-1.000,0.300,59.940,45,-1
R05B25, spo,20160203_004309,1.3,0.417,18.323, Okayama1_, 9.0,2016,02,02,15,43,9.030,232.6,31.9,220.546143,46.571213,225.597595,53.465603,113.179489,15.777528,1802453678,2241852812,121508556,1846721205,124303323,3,0.02279,0.02356, spo,0.0,-1.0,-1.0,-1.0,222.718887,49.808857,98,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160203_005122,1.1,0.117,8.534, Okayama1_, 9.0,2016,02,02,15,51,22.360,246.3,22.3,227.374802,31.545147,228.538345,31.539865,47.373329,58.454853,693690626,1399853992,1326589126,770269843,1315276260,3,0.02167,0.00838, spo,0.0,-1.0,-1.0,-1.0,228.054855,31.543341,89,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_005805,-0.9,1.435,4.154, Okayama1_, 9.0,2016,02,02,15,58,5.070,261.0,18.4,225.174561,17.663408,229.815170,20.909143,113.447838,49.297146,3422892505,3480654376,2853909830,3377390697,2831895667,2,0.01905,0.02130, spo,0.0,-1.0,-1.0,-1.0,226.859512,18.870241,82,0.29,117.22836,-48.99623,19.000,-1.000,0.300,59.940,82,-1
R05B25, spo,20160203_014312,1.9,0.150,9.443, Okayama1_, 9.0,2016,02,02,16,43,12.150,212.8,38.1,230.796799,63.688519,233.860641,64.227150,76.344963,24.043150,713875680,3905252436,221589432,778007057,234246199,3,0.01946,0.00569, spo,0.0,-1.0,-1.0,-1.0,231.768036,63.868553,100,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160203_014803,1.1,0.184,7.746, Okayama1_, 9.0,2016,02,02,16,48,3.380,235.3,26.0,243.220276,42.126381,244.751984,41.257069,15.178751,36.474060,2985178192,2876632736,4002439923,3044077307,4019671184,3,0.01958,0.00410, spo,0.0,-1.0,-1.0,-1.0,243.925980,41.731304,90,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_020855,1.5,0.200,8.834, Okayama1_, 9.0,2016,02,02,17,08,55.960,239.9,37.1,232.521896,42.402966,234.895004,42.282391,47.882015,47.503368,2774677373,2425883628,342860064,2710045139,345154337,3,0.02084,0.00120, spo,0.0,-1.0,-1.0,-1.0,233.716690,42.348434,108,0.26,146.46988,7.64070,23.700,-1.000,0.300,59.940,13,-1
R05B25, spo,20160203_022059,2.1,0.184,12.224, Okayama1_, 9.0,2016,02,02,17,20,59.810,231.2,28.2,250.727386,46.334656,253.274246,47.715191,119.375786,32.235264,4084424224,661916176,1364699345,4108519208,1343249553,3,0.02131,0.00752, spo,0.0,-1.0,-1.0,-1.0,251.887131,46.979176,124,0.53,187.66582,-31.52009,46.030,-1.000,0.300,59.940,11,-1
R05B25, spo,20160203_030100,1.9,0.133,12.755, Okayama1_, 9.0,2016,02,02,18,01,0.150,224.4,29.6,262.116089,52.401836,264.472717,53.392185,124.424751,29.660498,2721052967,1222906780,892718559,2779662828,878169844,3,0.02253,0.00607, spo,0.0,-1.0,-1.0,-1.0,263.328308,52.922733,139,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160203_033712,0.6,0.250,12.591, Okayama1_, 9.0,2016,02,02,18,37,12.400,223.1,27.1,275.683929,52.479942,280.760986,52.123409,89.969734,37.382275,769224688,3247357424,3081859967,692416861,3065581270,3,0.02551,0.00675, J5_Com,0.0,2.8,51.8,-19.0,277.752808,52.361607,146,0.26,166.50813,-16.77984,57.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20160203_034814,-0.8,0.601,16.042, Okayama1_, 9.0,2016,02,02,18,48,14.100,224.0,29.1,274.903687,52.503292,289.530090,57.111202,135.822601,30.103098,964501818,3567684604,39677546,1038623411,53632286,3,0.02734,0.00466, spo,0.0,-1.0,-1.0,-1.0,282.094727,55.120346,129,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, spo,20160203_041446,1.8,0.200,6.646, Okayama1_, 9.0,2016,02,02,19,14,46.000,262.4,39.2,254.101074,26.589424,255.051987,25.569174,4.782643,35.206692,4288564268,3481079728,1931435863,4163584103,1935834753,3,0.02261,0.00821, spo,0.0,-1.0,-1.0,-1.0,254.564133,26.095600,149,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160203_043214,0.7,0.217,23.388, Okayama1_, 9.0,2016,02,02,19,32,14.700,219.4,41.0,266.526428,58.650833,275.167938,61.332890,126.413033,25.053139,2502117487,3344858812,2292730104,2459608138,2400941308,3,0.02197,0.00867, spo,0.0,-1.0,-1.0,-1.0,270.297363,59.944862,144,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
