Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171017_225211,-0.0,0.184,12.000, NN5_T1, 9.0,2017,10,17,13,52,11.440,91.5,28.4,304.964905,17.263002,303.154938,15.865767,14.563672,-48.284176,307560235,2493549722,2630707006,1443785645,2621051476,3,0.08517,0.01151, J5_Ori,0.0,4.2,69.6,+3.6,304.171387,16.654858,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171017_233417,-2.3,0.434,32.979, NN5_T1, 9.0,2017,10,17,14,34,17.260,161.1,68.2,10.111156,55.888714,344.168457,52.322445,193.009521,34.077244,2375449114,1194739518,4188627847,2887496225,4168998770,3,0.08035,0.01856, J5_Ori,0.0,0.9,90.8,+35.3,356.010620,54.725296,23,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20171017_234200,1.1,0.184,23.893, NN5_T1, 9.0,2017,10,17,14,42,0.450,118.6,40.1,319.185455,42.262646,315.904663,38.437126,24.587568,-24.610117,3619722311,1041182180,2327857735,2504279203,2325346771,3,0.07960,0.03115, spo,0.0,-1.0,-1.0,-1.0,317.985718,40.924526,23,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171018_000102,-0.0,0.083,22.608, NN5_T1, 9.0,2017,10,17,15,01,2.750,94.2,37.8,329.701111,23.846277,328.294342,22.489449,218.438385,39.366512,336601746,2178065312,69376914,1441276211,67258981,3,0.08330,0.03082, spo,0.0,-1.0,-1.0,-1.0,329.032288,23.206179,30,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171018_000313,-0.1,0.117,9.548, NN5_T1, 9.0,2017,10,17,15,03,13.800,110.5,14.6,300.217590,24.911310,299.392731,23.974014,11.463676,-34.693424,3983546395,3814756184,1188661354,2827265839,1152757852,3,0.09193,0.01500, spo,0.0,-1.0,-1.0,-1.0,299.790558,24.428360,29,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171018_003600,-0.8,0.234,26.973, NN5_T1, 9.0,2017,10,17,15,36,0.960,8.1,54.1,33.331291,0.106498,27.448820,-1.897843,303.019318,71.152237,3941426462,2964305604,3438326065,3465183988,3452669508,3,0.08465,0.02124, J5_Ori,0.0,1.3,74.0,+10.2,30.490307,-0.862949,27,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171018_003836,-0.9,0.167,32.367, NN5_T1, 9.0,2017,10,17,15,38,36.850,113.6,68.2,11.602061,41.530827,4.422951,40.789059,199.775543,48.178654,2725378119,1628576256,1591471253,2150108744,1491662176,3,0.08182,0.01777, J5_Ori,0.0,0.9,74.6,+11.1,7.973884,41.213810,24,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171018_003938,-1.1,0.250,27.968, NN5_T1, 9.0,2017,10,17,15,39,38.180,104.5,59.2,0.372077,37.275753,351.647339,38.300503,162.401871,51.334549,2071017903,3654774220,792239189,1536493407,776121710,3,0.08914,0.02081, spo,0.0,-1.0,-1.0,-1.0,356.354370,37.831253,24,0.37,93.96235,-16.73585,66.790,-1.000,0.300,59.940,16,-1
R05B25, spo,20171018_005259,-3.4,0.200,31.393, NN5_T1, 9.0,2017,10,17,15,52,59.640,359.7,82.8,42.322498,28.594990,35.951210,25.968653,264.435242,53.691048,1406093836,3551294160,1519880761,2002660749,1569956741,3,0.11287,0.01850, spo,0.0,-1.0,-1.0,-1.0,39.108730,27.321878,26,0.43,133.54753,25.74435,61.440,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171018_010522,-5.3,0.567,32.598, NN5_T1, 9.0,2017,10,17,16,05,22.260,181.5,64.3,46.633270,61.454887,6.992089,65.399368,13.397084,-24.465118,934825605,1967612252,2054826701,284154634,2079080749,3,0.07595,0.02301, J5_Ori,0.0,2.4,83.3,+24.1,28.836346,64.731514,30,0.39,100.24686,6.96889,69.740,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20171018_021656,0.4,0.117,25.984, NN5_T1, 9.0,2017,10,17,17,16,56.690,77.9,48.3,19.938828,18.852512,16.577513,18.217785,230.318466,68.406525,2665200281,1016599408,3377660223,3177251581,3387239024,3,0.14755,0.03126, J5_Ori,0.0,0.8,76.6,+14.1,18.616587,18.610489,29,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171018_022505,-1.2,0.150,27.998, NN5_T1, 9.0,2017,10,17,17,25,5.060,95.1,58.5,27.226803,32.376411,22.206347,32.121304,211.136749,57.563179,1659715868,200350588,3371487840,1105179967,3373874867,3,0.08225,0.02017, J5_Ori,0.0,1.1,76.8,+14.3,25.008911,32.288376,30,0.48,131.20905,-6.55130,69.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20171018_022854,-2.9,0.167,34.016, NN5_T1, 9.0,2017,10,17,17,28,54.830,88.1,60.2,31.494957,29.602932,25.081171,30.724245,186.388779,57.894859,876575873,3186852528,3327321728,279505288,3351185406,3,0.09002,0.01839, spo,0.0,-1.0,-1.0,-1.0,28.241682,30.213902,35,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171018_025403,-0.2,0.100,26.387, NN5_T1, 9.0,2017,10,17,17,54,3.800,93.2,47.3,22.934431,27.364149,20.087063,26.365799,242.519363,56.116337,3572244066,2360034748,2705196632,4147978609,2710665057,3,0.11474,0.01734, spo,0.0,-1.0,-1.0,-1.0,21.554245,26.889551,36,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20171018_025621,-2.3,0.334,17.497, NN5_T1, 9.0,2017,10,17,17,56,21.280,97.1,55.1,30.880255,32.409908,28.227909,27.036175,107.536804,-19.977428,1888584237,1766219056,490235620,1411961886,471348345,3,0.09681,0.01183, J5_ocU,0.0,0.2,35.4,-36.3,29.597343,29.889263,31,0.49,62.83776,63.45649,61.430,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171018_030844,-1.5,0.267,15.397, NN5_T1, 9.0,2017,10,17,18,08,44.420,83.8,22.7,8.393608,8.262525,4.395354,7.248979,248.572693,73.721413,50529258,2804819516,1774954745,581888198,1788909466,3,0.09421,0.00929, J5_Ori,0.0,0.5,81.3,+21.1,6.391331,7.760230,40,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20171018_032658,-0.3,0.100,17.071, NN5_T1, 9.0,2017,10,17,18,26,58.540,61.0,29.5,31.225895,-3.174381,29.562029,-3.672660,311.652466,72.962212,2757098560,4178135600,385217399,2162461290,360427380,3,0.09810,0.02320, J5_Ori,0.0,1.8,78.7,+17.2,30.404976,-3.420647,29,0.57,130.31618,16.92284,70.100,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20171018_032813,-1.7,0.334,13.058, NN5_T1, 9.0,2017,10,17,18,28,13.950,122.5,21.7,351.765381,38.267914,350.694855,33.935490,74.514503,-9.090202,1596078373,3344514876,2009067898,534418865,1911012701,3,0.07837,0.01623, J5_Lmi,0.0,0.1,72.7,+15.6,351.213837,36.096806,22,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171018_034702,-0.4,0.100,26.688, NN5_T1, 9.0,2017,10,17,18,47,2.050,160.7,57.4,60.986877,64.861603,56.828186,67.010742,4.696812,-14.597258,2868583187,2242909232,3676750581,2362996051,3669931630,3,0.08278,0.02421, J5_Ori,0.0,2.5,81.4,+21.2,58.991421,65.951996,40,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171018_035227,0.0,0.100,17.576, NN5_T1, 9.0,2017,10,17,18,52,27.260,69.4,29.9,32.932037,2.479102,31.195894,2.025476,293.515991,75.177109,2863002027,1228316988,387961060,2395738984,347001719,3,0.08439,0.01482, J5_Ori,0.0,1.4,83.4,+24.2,32.072151,2.254721,33,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171018_035306,0.4,0.184,19.356, NN5_T1, 9.0,2017,10,17,18,53,6.870,102.4,53.5,42.240467,34.955757,38.729084,32.616306,95.719643,-40.408100,815811281,2223278128,70580976,336664998,86339628,3,0.08346,0.01478, spo,0.0,-1.0,-1.0,-1.0,40.451492,33.792271,36,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171018_035856,-0.9,0.200,18.131, NN5_T1, 9.0,2017,10,17,18,58,56.670,91.1,37.3,30.126213,21.446646,26.290480,21.204700,218.751785,68.330635,1060183466,3507537212,1668007761,468110916,1668627389,3,0.08765,0.01202, J5_Ori,0.0,2.2,67.1,-0.0,28.233797,21.338255,43,0.41,92.20871,13.05473,66.520,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171018_041718,-1.4,0.167,11.223, NN5_T1, 9.0,2017,10,17,19,17,18.490,359.9,47.0,93.612885,-7.186164,93.835899,-9.083194,2.780801,-6.570281,3602493828,1832202288,4095512005,4019704460,4124656680,3,0.07762,0.03383, J5_Ori,0.0,2.2,85.3,+27.0,93.721985,-8.116440,42,0.44,73.67879,67.29553,25.570,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20171018_042223,1.0,0.150,26.465, NN5_T1, 9.0,2017,10,17,19,22,23.170,68.2,54.0,59.897758,17.230743,56.470867,14.552438,309.551056,48.267838,3553949717,181783868,2138170315,4124875711,2125359042,3,0.08842,0.01789, J5_Lmi,0.0,0.9,64.0,+1.7,58.466274,16.127249,36,0.39,178.50562,30.50269,68.190,-1.000,0.300,59.940,9,-1
R05B25, spo,20171018_042508,-0.6,0.534,6.103, NN5_T1, 9.0,2017,10,17,19,25,8.200,48.6,24.4,50.712227,-14.291468,51.278782,-17.489243,318.322876,-9.294511,2764585749,1954152496,2340433197,2201819642,2288726597,3,0.08277,0.02547, spo,0.0,-1.0,-1.0,-1.0,50.923004,-15.493123,38,0.54,18.00562,64.67500,22.860,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20171018_043555,-2.1,0.067,22.558, NN5_T1, 9.0,2017,10,17,19,35,55.360,180.6,58.9,98.813576,66.945610,99.376503,68.429733,1.546598,3.063410,146611041,1082481980,3473830203,919529488,3386743641,3,0.08420,0.01389, J5_Ori,0.0,0.8,66.0,-1.7,99.048622,67.711075,44,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20171018_044322,0.0,0.133,24.404, NN5_T1, 9.0,2017,10,17,19,43,22.740,70.6,47.5,58.938137,14.435627,56.182102,12.635967,308.341461,53.805302,3208757335,3123879984,2554236393,2572362473,2574416359,3,0.06623,0.03363, J5_Lmi,0.0,4.6,64.5,+2.7,57.593872,13.565011,38,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171018_044612,0.2,0.100,20.871, NN5_T1, 9.0,2017,10,17,19,46,12.130,122.6,55.7,56.763245,46.839024,54.187828,48.011822,11.868446,-33.640785,2786120714,3086449980,3520014,2161141124,27251867,3,0.09101,0.02441, J5_Ori,0.0,1.5,78.9,+17.5,56.315025,47.012924,37,0.31,96.44659,7.25917,61.030,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20171018_045238,-2.9,0.334,18.705, NN5_T1, 9.0,2017,10,17,19,52,38.920,99.0,57.6,62.497681,34.174095,55.660667,36.874577,19.253294,-47.014351,724431251,3562135600,1586903682,224480245,1607021661,3,0.10052,0.01418, J5_Ori,0.0,0.7,76.7,+14.2,59.290211,35.511776,32,0.46,94.93954,12.44488,64.020,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171018_045453,-0.3,0.117,9.285, NN5_T1, 9.0,2017,10,17,19,54,53.790,47.7,53.2,76.384109,8.182814,75.327332,7.620778,331.493805,60.769306,1685312193,1745993020,2864621265,1559916550,2885209000,3,0.07011,0.02055, J5_Ori,0.0,1.0,84.7,+26.2,75.995560,7.976655,37,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171018_051350,-0.1,0.150,15.825, NN5_T1, 9.0,2017,10,17,20,13,50.810,108.0,24.4,28.840170,27.965971,26.586134,26.689037,261.956543,48.503040,2959589143,1368154160,627062,2493481210,54143122,3,0.10682,0.02829, spo,0.0,-1.0,-1.0,-1.0,27.594296,27.268278,61,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
