Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151130_205543,-1.2,0.117,7.546, TK9_5, 9.0,2015,11,30,11,55,43.170,39.6,87.5,25.275812,33.562847,24.607798,34.220207,140.133957,32.358482,2410463892,1574331440,1048752688,2148439706,961787299,3,0.23636,0.00729, spo,0.0,-1.0,-1.0,-1.0,24.899984,33.934372,213,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151130_232223,1.1,0.200,3.390, TK9_5, 9.0,2015,11,30,14,22,23.530,48.6,50.0,34.965214,5.653796,35.156689,5.652222,132.574478,53.626526,2613009175,1649520956,3134030793,2513907496,3151873798,3,0.23027,0.13435, spo,0.0,-1.0,-1.0,-1.0,35.228165,5.380243,241,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20151130_235155,0.4,0.083,17.101, TK9_5, 9.0,2015,11,30,14,51,55.760,106.7,75.9,53.979218,38.343929,52.218830,38.792347,25.510914,-48.019081,8118854,1007167536,558669495,237453939,639017773,3,0.17118,0.02056, J5_noO,0.0,3.6,52.7,+21.1,53.308666,38.518505,200,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20151130_235408,-1.9,0.484,11.392, TK9_5, 9.0,2015,11,30,14,54,8.250,85.2,58.2,35.713467,27.222031,29.529440,26.754553,223.199692,62.577961,3975076853,2319574332,742786788,3803555275,766904630,3,0.18309,0.00775, J5_noO,0.0,3.5,26.2,-39.7,32.590893,27.020233,226,0.80,104.26425,12.97024,23.100,-1.000,1.000,59.940,29,-1
R05B25, spo,20151201_013533,-0.8,0.167,27.590, TK9_5, 9.0,2015,11,30,16,35,33.730,349.5,83.9,98.582535,29.570179,93.960159,27.379374,324.764343,50.665798,2496494791,2491052080,4012771229,2532500488,3956691337,3,0.16556,0.02335, spo,0.0,-1.0,-1.0,-1.0,96.308952,28.523502,212,0.85,167.20587,37.24821,62.580,-1.000,1.000,59.940,11,-1
R05B25, J5_tPy,20151201_024139,-1.3,0.167,23.379, TK9_5, 9.0,2015,11,30,17,41,39.550,62.4,49.2,77.754250,11.212789,74.434608,13.413062,3.553025,-53.940945,2133539727,3334343996,3063589415,2104822971,3079045106,3,0.21534,0.01442, J5_tPy,0.0,1.0,64.5,+5.6,76.084152,12.329362,227,1.42,191.60704,-36.55513,69.770,-1.000,1.000,59.940,11,-1
R05B25, J5_tPy,20151201_024139,-2.1,0.300,24.308, TK9_5, 9.0,2015,11,30,17,41,39.550,69.3,48.0,73.762321,13.859118,67.371422,17.831633,3.512309,-53.866257,2253103034,3592454192,2945297120,2222587700,2925507793,3,0.21534,0.01036, J5_tPy,0.0,1.1,66.1,+8.2,70.624939,15.852264,227,1.42,143.94327,-30.03689,63.990,-1.000,1.000,59.940,19,-1
R05B25, J5_oEr,20151201_024205,-0.8,0.267,14.312, TK9_5, 9.0,2015,11,30,17,42,5.790,164.6,81.2,110.719101,44.069607,114.752197,46.602493,344.192047,31.585428,2537119323,3011632444,1669863089,2500013853,1728966826,3,0.23264,0.01151, J5_oEr,0.0,3.6,26.9,-7.4,112.701118,45.360447,251,1.46,43.23111,-37.52639,23.290,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20151201_024343,-2.1,0.334,21.181, TK9_5, 9.0,2015,11,30,17,43,43.270,87.6,69.4,89.852814,32.189518,83.159775,36.504887,32.410648,-40.527649,1258284179,1257742384,3898034672,1222822916,4025566289,3,0.20997,0.01071, J5_Hyd,0.0,0.9,64.8,+7.9,86.402634,34.515072,222,0.95,122.28156,-0.60911,55.280,-1.000,1.000,59.940,18,-1
R05B25, J5_Gem,20151201_040233,-0.6,0.267,5.496, TK9_5, 9.0,2015,11,30,19,02,33.720,64.7,69.6,113.771858,25.089823,114.865189,24.015965,45.367626,-38.170132,3081972601,3532160316,4151028567,3048213656,4040676992,3,0.11872,0.01187, J5_Gem,0.0,2.1,33.8,-4.2,114.274094,24.599796,90,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20151201_042222,-2.2,0.250,14.709, TK9_5, 9.0,2015,11,30,19,22,22.870,58.6,55.6,109.371819,13.950468,105.613647,13.574916,310.871826,75.051414,1249609825,4081836080,627473192,1215325916,596750087,3,0.19975,0.01551, spo,0.0,-1.0,-1.0,-1.0,107.420761,13.762762,97,0.96,163.35342,12.15721,37.710,-1.000,1.000,59.940,14,-1
R05B25, J5_kDr,20151201_044449,-1.3,0.300,21.152, TK9_5, 9.0,2015,11,30,19,44,49.740,48.0,76.9,133.935135,26.350300,131.207428,20.624670,32.674973,21.515120,794898450,1088666940,2442622047,760393742,2507506499,3,0.22099,0.01557, J5_kDr,0.0,3.9,48.8,+8.9,132.529922,23.468788,107,0.73,250.09439,64.36874,38.010,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20151201_045130,0.0,0.083,9.692, TK9_5, 9.0,2015,11,30,19,51,30.130,53.7,54.5,117.965446,11.212646,118.700096,11.082903,255.379440,74.930771,1662713788,1667260464,1311501389,1628805442,1219078969,3,0.21628,0.00943, J5_noO,0.0,0.4,42.0,-3.5,118.255028,11.161733,107,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151201_045826,0.3,0.117,13.305, TK9_5, 9.0,2015,11,30,19,58,26.890,5.8,77.4,146.817612,23.100891,145.380234,22.386993,20.422657,54.287857,2368509373,3990240572,1450711204,2399986596,1391638981,3,0.16396,0.01889, spo,0.0,-1.0,-1.0,-1.0,146.182587,22.788000,85,0.54,186.58641,34.94178,39.520,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20151201_053757,-1.2,0.951,16.493, TK9_5, 9.0,2015,11,30,20,37,57.540,172.7,78.9,156.060776,46.611435,144.032242,34.082985,34.438614,26.364031,1810438478,4003553328,2093767997,1773984457,2034036395,3,0.19081,0.00798, J5_daD,0.0,1.4,52.3,+23.2,149.811996,40.846725,106,0.80,259.17657,56.45173,28.980,-1.000,1.000,59.940,56,-1
R05B25, spo,20151201_054024,0.2,0.083,17.527, TK9_5, 9.0,2015,11,30,20,40,24.520,141.3,74.6,144.696396,46.884884,146.160767,47.776421,16.151011,30.255205,1241263630,4201856316,3383085681,1272069608,3445661103,3,0.22210,0.00479, spo,0.0,-1.0,-1.0,-1.0,145.258316,47.239109,112,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20151201_055314,1.8,0.100,17.727, TK9_5, 9.0,2015,11,30,20,53,14.790,67.4,83.0,154.205490,32.694698,152.414124,31.495489,28.515379,42.263783,3628207738,869490736,1583026457,3660305859,1537788967,3,0.09220,0.01963, spo,0.0,-1.0,-1.0,-1.0,153.003494,31.926016,12,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
