Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SOP,20190601_221955,0.5,0.267,3.866, IS2_SE, 9.0,2019,06,01,13,19,55.010,328.9,37.8,250.648117,-10.146338,250.455383,-9.089663,338.830597,10.049953,1884538397,3770576388,1891178450,2088980771,1894526777,3,0.02242,0.01626, Iw_SOP,0.0,4.9,35.5,+18.3,250.517761,-9.432349,7,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_ADR,20190602_021255,0.1,0.150,10.016, IS2_SE, 9.0,2019,06,01,17,12,55.840,277.2,51.5,327.128967,23.785679,327.709686,22.383062,65.914139,19.112247,3290135601,751836992,900945729,3400870395,878024465,3,0.01528,0.01143, Iw_ADR,0.0,2.8,20.2,+25.3,327.393829,23.149887,9,0.19,158.07130,10.30303,34.910,-1.000,0.300,59.940,10,-1
R05B25, Iw_SSC,20190602_015826,-0.6,0.450,7.442, IS2_S, 9.0,2019,06,01,16,58,26.660,10.6,54.8,274.869629,1.939449,277.017853,4.358778,3.154190,-41.477703,2129796745,507747224,427384117,1906414611,524366866,3,0.01835,0.00992, Iw_SSC,0.0,3.9,19.6,-23.5,275.888916,3.089308,16,0.29,246.27473,-28.45731,22.900,-1.000,0.300,59.940,28,-1
R05B25, spo,20190602_023732,1.2,0.083,14.548, IS2_S, 9.0,2019,06,01,17,37,32.730,357.6,29.9,293.001984,-23.400040,292.115631,-24.358168,41.995483,-36.942970,2429397783,767152644,3059371211,2669592979,3063069821,3,0.01171,0.01643, spo,0.0,-1.0,-1.0,-1.0,292.637939,-23.786779,13,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_JLY,20190601_235631,-0.2,0.267,9.311, IS2_N, 9.0,2019,06,01,14,56,31.370,161.7,34.8,158.339188,75.110748,152.133942,73.241646,24.148954,10.499433,2969709955,3071585920,3344298919,3140631783,3331721063,3,0.01972,0.00736, Iw_JLY,0.0,1.6,40.5,+15.0,155.105576,74.212578,7,0.23,294.98096,0.41632,26.910,-1.000,1.000,59.940,17,-1
R05B25, spo,20190602_001554,0.5,0.067,13.286, IS2_N, 9.0,2019,06,01,15,15,54.970,165.4,41.5,192.846603,77.788284,190.768494,77.084099,69.081802,6.864585,1289873036,3655245900,3642522192,1103591118,3649748283,3,0.03178,0.00564, spo,0.0,-1.0,-1.0,-1.0,191.814972,77.448524,7,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_kSc,20190602_010938,-0.3,0.300,9.102, IS2_N, 9.0,2019,06,01,16,09,38.090,134.3,31.8,185.104263,52.423256,180.926300,53.512390,334.560516,33.531979,2482852177,2643014608,2835103587,2654260709,2841965631,2,0.02759,0.00416, J3_kSc,0.0,2.5,36.4,-21.4,182.986572,53.000469,12,0.43,298.83661,-52.12340,51.450,-1.000,1.000,59.940,19,-1
R05B25, Iw_SOP,20190602_013339,0.5,0.083,11.264, IS2_N, 9.0,2019,06,01,16,33,39.340,134.2,41.4,206.857285,54.679588,205.709686,55.299259,157.349808,-24.706066,1506152866,3476455004,704006107,1419961300,693744794,3,0.02898,0.00236, Iw_SOP,0.0,2.8,27.7,-7.6,206.399048,54.932377,9,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190602_013528,-1.3,0.334,11.149, IS2_N, 9.0,2019,06,01,16,35,28.090,160.7,19.6,144.910461,66.034416,141.828445,62.462669,34.695934,8.732048,2643155393,1759528304,3981587355,2540172987,4012898483,3,0.01765,0.01171, spo,0.0,-1.0,-1.0,-1.0,142.636261,63.497356,6,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20190602_020519,1.8,0.150,5.893, IS2_N, 9.0,2019,06,01,17,05,19.520,145.1,15.9,168.073074,52.887978,168.440033,51.844898,88.455978,-7.777776,3708238776,3455665532,3627429457,3613791969,3663223158,3,0.02065,0.00579, J5_etA,0.0,4.9,41.0,-38.1,168.359161,52.077385,9,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190602_022538,-1.2,0.200,20.199, IS2_N, 9.0,2019,06,01,17,25,38.470,178.6,33.7,127.146965,86.825409,132.353867,82.854408,46.459171,-0.514206,1066825154,2626832048,1363892807,904099532,1361584463,3,0.02429,0.00292, spo,0.0,-1.0,-1.0,-1.0,130.600708,84.975075,9,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190602_022631,1.5,0.083,10.196, IS2_N, 9.0,2019,06,01,17,26,31.690,167.6,33.8,185.485031,79.536636,181.392807,79.038246,37.123291,8.935485,2795088387,3098835388,1828409148,2875275247,1823001415,3,0.01751,0.00775, spo,0.0,-1.0,-1.0,-1.0,183.621338,79.321922,9,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NSC,20190602_031313,1.8,0.200,6.951, IS2_N, 9.0,2019,06,01,18,13,13.740,145.4,40.9,229.446655,62.952419,228.768753,64.303276,150.402924,-5.542585,3803786850,2592253232,3642208468,3996120036,3648543055,3,0.02953,0.00678, Iw_NSC,0.0,1.0,16.3,-27.6,229.114349,63.631062,15,0.48,227.59534,-47.04446,16.540,-1.000,1.000,59.940,13,-1
R05B25, spo,20190602_033004,0.1,0.484,9.618, IS2_N, 9.0,2019,06,01,18,30,4.370,143.8,19.6,195.522125,54.223927,188.903183,51.842220,49.004192,31.006401,1373057583,1644973628,2640471200,1558330382,2677357799,3,0.02413,0.00498, spo,0.0,-1.0,-1.0,-1.0,192.113541,53.076237,19,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, Iw_GDE,20190602_031735,-0.6,0.517,7.362, IS2_W, 9.0,2019,06,01,18,17,35.750,123.9,20.8,208.805710,39.152725,205.198914,36.654984,81.993835,36.350014,2765794042,354638384,2118185933,2847182453,2096961526,3,0.02783,0.01172, Iw_GDE,0.0,0.3,37.0,-34.9,207.010040,37.944168,12,0.28,317.07104,37.76777,34.030,-1.000,1.000,59.940,31,-1
R05B25, spo,20190602_035613,-0.8,0.484,21.698, IS2_W, 9.0,2019,06,01,18,56,13.590,101.7,43.4,253.561844,31.944733,243.295227,38.184860,16.285208,40.924438,2967042015,4263740,2232035858,3169733928,2190715749,3,0.03047,0.00673, spo,0.0,-1.0,-1.0,-1.0,248.630066,35.170177,8,1.12,334.56943,-41.48022,68.060,-1.000,1.000,59.940,27,-1
R05B25, Iw_SOP,20190602_033445,0.5,0.300,6.266, IS2_W, 9.0,2019,06,01,18,34,45.590,91.6,40.9,249.280746,24.114100,248.998383,25.964550,342.489075,7.126826,1500248772,1664037936,1647808290,1433500301,1705288948,3,0.03197,0.01042, Iw_SOP,0.0,0.4,18.9,-37.0,249.155228,24.943600,13,0.18,243.78186,-45.51089,16.700,-1.000,1.000,59.940,17,-1
R05B25, Iw_SOP,20190601_220149,0.6,0.651,9.108, IS2_N, 9.0,2019,06,01,13,01,49.080,138.2,35.9,142.939621,56.636463,132.559952,55.326115,152.937943,-32.962017,560739289,38093116,3226631162,728869121,3252860443,3,0.01706,0.00706, Iw_SOP,0.0,1.6,33.6,+12.0,137.670135,56.091396,7,0.15,253.74921,-17.62802,29.200,-1.000,1.000,59.940,28,-1
