Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170827_201417,0.8,0.217,31.629, osaka01_01, 9.0,2017,08,27,11,14,17.220,332.4,73.0,288.265625,19.400671,284.799866,13.344815,7.715491,-27.470354,2577085097,3240806768,1495129433,2545146147,1564118600,3,0.03049,0.01418, spo,0.0,-1.0,-1.0,-1.0,286.672272,16.670572,27,0.53,14.86176,62.50993,68.330,-1.000,1.000,59.940,14,-1
R05B25, spo,20170827_202148,1.2,0.133,27.399, osaka01_01, 9.0,2017,08,27,11,21,48.320,333.6,61.9,294.111786,8.944822,292.329132,5.783678,19.117750,-28.945707,827447693,1563638908,2097541677,1062882755,2018787120,3,0.03602,0.01287, spo,0.0,-1.0,-1.0,-1.0,293.206665,7.346339,29,0.62,50.90194,56.96511,60.590,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20170827_221134,-1.7,0.450,20.024, osaka01_01, 9.0,2017,08,27,13,11,34.120,354.2,69.1,311.526581,13.950125,302.443176,15.732042,88.657501,71.277054,3999001055,1161496752,2548095161,3789616645,2482311610,3,0.04487,0.01623, J5_bPi,0.0,3.3,51.4,+28.8,306.951874,14.895918,13,0.20,12.17900,-5.30460,39.400,-1.000,1.000,59.940,27,-1
R05B25, spo,20170827_222121,-0.4,0.250,9.370, osaka01_01, 9.0,2017,08,27,13,21,21.600,330.4,63.0,325.014648,10.613948,326.514191,8.704153,63.165955,37.111778,4269648935,2205305788,3473417019,4052536490,3421560413,3,0.03233,0.00934, spo,0.0,-1.0,-1.0,-1.0,325.684570,9.764238,15,0.23,298.50388,35.87988,29.840,-1.000,1.000,59.940,16,-1
R05B25, spo,20170827_225632,0.3,0.434,9.731, osaka01_01, 9.0,2017,08,27,13,56,32.840,70.7,57.1,287.777191,19.356869,289.528412,15.471627,25.993225,22.135498,3301187907,3465926960,797820276,3404330326,706772024,3,0.05440,0.01084, spo,0.0,-1.0,-1.0,-1.0,288.624695,17.499180,29,0.43,260.67239,51.69167,28.790,-1.000,1.000,59.940,27,-1
R05B25, Iw_ADC,20170828_001148,1.4,0.100,8.639, osaka01_01, 9.0,2017,08,27,15,11,48.610,307.3,73.2,354.081268,23.687344,354.619843,24.348454,247.500519,33.042953,898987444,647688764,2696226383,623295950,2886182989,3,0.05822,0.00723, Iw_ADC,0.0,2.9,21.5,-11.5,354.363770,24.035192,22,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170828_010244,1.2,0.117,10.617, osaka01_01, 9.0,2017,08,27,16,02,44.840,356.5,66.3,353.725159,11.105024,353.969208,11.003167,106.811951,63.414639,672356030,1097597488,548184426,950178515,593818768,3,0.03906,0.00579, spo,0.0,-1.0,-1.0,-1.0,353.928101,11.012379,37,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170828_011144,0.6,0.350,32.488, osaka01_01, 9.0,2017,08,27,16,11,44.390,332.6,72.1,3.137182,18.550337,352.364105,13.779846,236.520294,60.637653,176174697,1312036668,400962528,49955034,297421712,3,0.04024,0.01898, spo,0.0,-1.0,-1.0,-1.0,358.040375,16.390120,43,0.37,82.66570,26.74837,68.660,-1.000,1.000,59.940,22,-1
R05B25, Ie_AUR,20170828_020735,0.9,0.334,24.528, osaka01_01, 9.0,2017,08,27,17,07,35.350,18.9,46.5,355.573029,-6.946755,349.340668,-12.330235,273.301422,47.822208,493392148,3413640240,3717262388,231966817,3701163930,3,0.03946,0.01772, Ie_AUR,0.0,3.6,71.3,+7.1,352.375549,-9.744314,28,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, Ie_AUR,20170828_020911,1.4,0.100,24.991, osaka01_01, 9.0,2017,08,27,17,09,11.050,35.0,45.8,345.355835,-3.516571,343.383575,-4.951879,260.148315,53.663673,2916163079,815321404,990490067,2729856766,976346321,3,0.03937,0.01261, Ie_AUR,0.0,2.6,72.8,+9.3,344.346008,-4.252761,42,0.39,57.99506,34.31878,73.000,-1.000,1.000,59.940,7,-1
