Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161018_180304,1.5,0.133,8.432, Nagano1_m1, 9.0,2016,10,18,09,03,4.010,223.4,30.5,26.692650,53.489704,27.404322,52.493336,135.998367,13.751679,1139096879,204029244,1357948097,2125913532,1397837472,3,0.02847,0.00641, spo,0.0,-1.0,-1.0,-1.0,27.048740,52.997440,105,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161019_042135,-2.1,1.118,6.794, Nagano1_m1, 9.0,2016,10,18,19,21,35.590,195.2,41.0,158.584183,77.270477,169.480408,70.431633,97.201561,-6.175221,2592628348,1439653936,1129388816,3600200809,1128169658,3,0.02842,0.01297, spo,0.0,-1.0,-1.0,-1.0,164.180573,74.534782,29,1.13,68.07247,83.66076,51.010,-1.000,0.300,59.940,66,-1
R05B25, J5_Ori,20161019_043052,-0.4,0.317,16.264, Nagano1_m1, 9.0,2016,10,18,19,30,52.350,197.1,27.6,213.794708,73.289459,227.079681,70.246094,2.945915,14.452947,1177345041,204029244,1372776293,73199618,1356495858,3,0.02468,0.00682, J5_Ori,0.0,2.8,68.8,+2.4,220.616287,71.963684,59,0.76,99.50314,24.85661,72.710,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161019_043323,-0.3,0.184,9.561, Nagano1_m1, 9.0,2016,10,18,19,33,23.290,200.9,13.7,233.745483,60.811592,235.979477,59.355255,358.417572,17.629456,2629959555,1439653936,1136924446,3279940307,1091356309,3,0.02630,0.00912, J5_Ori,0.0,0.5,75.5,+12.4,234.694092,60.213440,62,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161019_043335,0.4,0.083,11.557, Nagano1_m1, 9.0,2016,10,18,19,33,35.140,210.3,23.6,206.183975,61.113480,207.877014,60.586773,350.854736,24.233410,1205819450,204029244,1373445149,91137653,1351908133,3,0.02969,0.00575, spo,0.0,-1.0,-1.0,-1.0,206.903717,60.894283,60,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161019_044855,0.8,0.167,13.592, Nagano1_m1, 9.0,2016,10,18,19,48,55.230,197.0,20.0,235.656052,68.130913,239.349625,66.327110,3.675154,13.885911,2630685527,1439653936,1137115999,3273898303,1100232261,3,0.01896,0.01085, J5_Ori,0.0,3.4,79.1,+17.8,237.518463,67.265831,47,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161019_045846,0.2,0.200,16.069, Nagano1_m1, 9.0,2016,10,18,19,58,46.650,198.2,25.7,224.208694,71.372894,230.724045,69.073082,359.556213,13.483891,1181346411,204029244,1371703777,468579816,1357544984,3,0.02320,0.00858, J5_Ori,0.0,0.6,72.2,+7.5,227.578751,70.277023,29,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161018_211929,-1.7,0.417,19.158, Nagano1_m2, 9.0,2016,10,18,12,19,29.280,29.8,43.7,328.894775,-5.833650,324.321075,-12.328150,242.888062,34.278725,2666296409,1439653936,1146464061,3456867916,1144470760,3,0.10683,0.01533, spo,0.0,-1.0,-1.0,-1.0,326.420563,-9.383627,9,1.49,94.47028,51.53422,64.750,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161019_044125,-0.9,0.150,8.041, Nagano1_m4, 9.0,2016,10,18,19,41,25.910,143.3,10.3,342.278351,47.885651,340.703278,47.382244,194.186371,37.503502,1530609786,204029244,1452107847,704925404,1402836955,3,-1.00000,0.01106, J5_Ori,0.0,1.5,83.2,+23.9,341.536743,47.652519,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161019_045109,-2.7,0.083,8.540, Nagano1_m4, 9.0,2016,10,18,19,51,9.720,163.1,9.9,317.963501,59.559635,317.079956,59.021008,11.758001,-19.142464,2653709421,1439653936,1145400834,3431348219,1096571669,3,0.18099,0.00523, spo,0.0,-1.0,-1.0,-1.0,317.595215,59.337917,19,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161019_044531,-0.5,0.150,13.573, Nagano1_m6, 9.0,2016,10,18,19,45,31.780,308.1,21.4,151.100449,-14.347871,153.012726,-15.255856,214.570099,60.202370,1084066179,204029244,1370673633,227446551,1392653671,3,-1.00000,0.01966, J5_Ori,0.0,0.8,85.7,+27.7,151.940826,-14.749774,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161018_191906,-1.6,0.651,7.785, Nagano1_m7, 9.0,2016,10,18,10,19,6.370,225.4,76.6,333.398468,44.719963,327.822723,48.461998,97.296104,29.387749,2659638284,1439653936,1147964399,3467315227,1216715057,3,0.12221,0.02083, spo,0.0,-1.0,-1.0,-1.0,330.627838,46.677929,17,0.82,359.09186,15.60528,19.870,-1.000,0.300,59.940,34,-1
