Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180420_223916,-2.1,0.517,8.642, 03_01, 10.0,2018,04,20,12,39,16.000,5.2,56.0,172.248138,1.312660,167.989578,2.617797,266.503174,72.837540,497344364,1883574480,1820098994,320025235,1805415330,3,0.01420,0.01197, spo,0.0,-1.0,-1.0,-1.0,170.136475,1.961440,21,-1.00,210.70197,-12.58034,24.400,-1.000,1.000,59.940,31,-1
R05B25, spo,20180420_235855,0.7,0.567,9.610, 03_01, 10.0,2018,04,20,13,58,55.000,330.3,71.9,204.516617,19.091154,201.865219,24.001289,303.656189,24.651869,240472462,1255498332,1354823924,5639279,1434009510,3,0.01575,0.01762, spo,0.0,-1.0,-1.0,-1.0,203.364456,21.270758,21,3.25,222.47539,-20.50043,23.060,-1.000,1.000,59.940,33,-1
R05B25, spo,20180421_010347,0.7,0.501,6.084, 03_01, 10.0,2018,04,20,15,03,47.000,64.3,49.8,174.870377,12.287392,173.561234,9.644670,78.928123,25.422462,1943640888,1146849648,2028331898,2102647451,2142001141,3,0.01016,0.00800, spo,0.0,-1.0,-1.0,-1.0,174.453842,11.452355,14,0.31,346.15387,20.48118,15.340,-1.000,1.000,59.940,20,-1
R05B25, spo,20180422_020838,1.2,0.167,11.298, 03_01, 10.0,2018,04,21,16,08,38.000,82.8,54.1,189.117218,24.087786,187.620056,22.822941,74.991188,42.436180,2658043141,1506267516,1774542646,2426512572,1847665705,3,0.01667,0.01486, spo,0.0,-1.0,-1.0,-1.0,188.332886,23.429964,16,0.17,352.44965,-7.62579,73.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20180422_024554,-2.0,0.501,17.178, 03_01, 10.0,2018,04,21,16,45,54.000,30.4,55.7,221.325470,4.530400,214.595810,-0.754770,125.553841,51.764889,3778080213,3627671216,1889753212,4007917221,1992485889,3,0.01446,0.02427, J5_Lyr,0.0,0.2,41.8,-12.8,218.075928,1.985752,19,0.16,276.68954,34.59414,39.390,-1.000,1.000,59.940,31,-1
R05B25, spo,20180422_032532,-0.0,0.167,24.818, 03_01, 10.0,2018,04,21,17,25,32.000,45.8,70.9,233.369461,20.975311,229.004562,20.572157,66.743332,68.492783,3873787471,1686073788,1302086720,3915502075,1212059089,3,0.01503,0.01145, spo,0.0,-1.0,-1.0,-1.0,231.185257,20.787632,20,0.14,308.72330,10.23831,50.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20180422_042537,-0.2,0.267,9.331, 03_01, 10.0,2018,04,21,18,25,37.000,332.0,67.0,273.916443,14.280917,273.871857,11.802822,3.667340,-0.978568,1298181243,925947184,3397116329,1076307114,3476946154,3,0.01409,0.01407, J5_Lyr,0.0,2.2,55.1,+14.8,273.894897,13.090380,11,0.35,273.99765,39.48048,38.620,-1.000,1.000,59.940,17,-1
R05B25, spo,20180423_000818,0.2,0.350,16.688, 03_01, 10.0,2018,04,22,14,08,18.000,80.9,51.4,157.952560,21.768173,153.869217,17.432695,49.314060,38.671558,2921653688,2719596092,1951022883,2809553981,1936190579,1,0.20411,0.01919, spo,0.0,-1.0,-1.0,-1.0,155.958374,19.691599,4,-1.00,271.39505,43.51360,37.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20180423_032307,0.6,0.150,18.543, 03_01, 10.0,2018,04,22,17,23,7.000,106.2,70.6,224.440933,38.274483,221.018982,37.427929,69.770683,48.880508,2007210578,1001699888,728713566,2013724443,783339670,3,0.18148,0.01226, J5_Lyr,0.0,5.4,59.8,+24.6,222.980728,37.927723,3,-1.00,267.93094,39.72215,68.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20180423_033934,-0.2,0.117,16.694, 03_01, 10.0,2018,04,22,17,39,34.000,15.9,74.2,247.910416,19.884176,246.121063,18.878153,307.903656,-54.124889,757309856,2111893308,4195576785,602787557,4277311295,3,0.07050,0.00920, spo,0.0,-1.0,-1.0,-1.0,247.158096,19.464849,3,1.21,279.61118,32.56918,64.370,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20180423_040110,-0.9,0.200,17.273, 03_01, 10.0,2018,04,22,18,01,10.000,67.9,53.9,223.161179,16.557924,220.039398,14.843260,106.216469,56.729832,588494573,3559126064,3875093663,751625652,3768034992,3,0.19742,0.00603, J5_Lyr,0.0,0.7,53.8,+12.1,221.602768,15.711102,4,0.61,307.05121,31.54347,37.920,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20180426_020842,0.2,0.300,19.968, 03_01, 10.0,2018,04,25,16,08,42.000,74.9,58.0,199.062210,22.097929,193.615204,19.053215,75.825897,53.469749,1251475959,837747004,967289403,1156594945,1072866445,3,0.01619,0.01200, J5_Lyr,0.0,2.6,46.9,-2.2,196.249466,20.562157,5,0.12,316.93201,19.80390,45.220,-1.000,1.000,59.940,19,-1
R05B25, spo,20180427_234637,0.3,0.250,7.615, 03_01, 9.0,2018,04,27,14,46,37.000,85.8,76.3,182.552216,33.098976,182.179398,31.129551,87.492844,7.704498,4173303134,2304133168,311342714,4131426980,393790043,3,0.01035,0.01403, spo,0.0,-1.0,-1.0,-1.0,182.388519,32.244877,9,0.50,186.16597,52.14290,38.800,-1.000,1.000,59.940,16,-1
