Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180126_004148,-1.1,1.335,4.899, kagawa1_N, 9.0,2018,01,25,15,41,48.920,157.8,23.2,20.632250,67.639801,4.013464,66.800934,20.314932,-22.359886,1128772734,204029244,1352121741,1252238975,1407880852,3,0.08892,0.00749, spo,0.0,-1.0,-1.0,-1.0,14.045663,67.518944,63,0.36,154.56033,-60.52536,65.160,-1.000,1.000,59.940,76,-1
R05B25, spo,20180126_022930,1.6,0.067,21.700, kagawa1_N, 9.0,2018,01,25,17,29,30.810,179.3,36.5,145.272598,87.763573,101.280075,88.267128,106.288605,-1.743576,2590894566,1439653936,1117076324,2470869342,1128847274,3,0.08736,0.01288, spo,0.0,-1.0,-1.0,-1.0,127.461685,88.130287,65,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_xUm,20180126_024445,0.0,0.167,13.823, kagawa1_N, 9.0,2018,01,25,17,44,45.710,207.0,34.9,246.022598,67.861534,252.011307,67.539200,60.308670,22.039028,1179276147,204029244,1372622259,1236457794,1373392494,3,0.08113,0.01114, J5_xUm,0.0,2.1,54.6,+31.1,249.062332,67.726494,55,0.33,142.01509,-18.59104,47.520,-1.000,1.000,59.940,11,-1
R05B25, Iw_AAN,20180126_025654,1.8,0.551,6.991, kagawa1_N, 9.0,2018,01,25,17,56,54.760,204.9,19.7,285.499939,63.561672,289.752014,60.384026,46.681213,14.436949,2668263682,1439653936,1138838516,2482692536,1101165821,3,0.09297,0.01355, Iw_AAN,0.0,5.4,41.5,-5.9,287.734558,61.990852,68,0.45,136.02458,1.33517,36.300,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20180126_032003,1.4,0.050,18.698, kagawa1_N, 9.0,2018,01,25,18,20,3.210,182.9,25.0,338.240082,80.353867,340.636993,79.599243,97.755432,4.792198,1152860406,204029244,1363849162,1238569690,1348673318,3,0.06700,0.00755, J5_Com,0.0,0.9,80.1,+25.2,339.097687,80.084267,39,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180126_050938,-0.7,0.050,29.649, kagawa1_N, 9.0,2018,01,25,20,09,38.240,159.2,38.7,132.412262,72.817772,128.288879,72.670227,137.624603,-17.118723,2611127095,1439653936,1115851864,2472073719,1130939329,3,0.09002,0.00419, spo,0.0,-1.0,-1.0,-1.0,131.142487,72.777634,59,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_xUm,20180126_051249,1.4,0.150,10.887, kagawa1_N, 9.0,2018,01,25,20,12,49.700,198.9,26.2,313.777100,71.776817,315.694885,70.390648,67.731171,7.613564,1171036690,204029244,1366106812,1241056984,1348732224,3,0.09099,0.02093, J5_xUm,0.0,4.1,45.1,+8.2,314.746765,71.102882,62,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180126_053227,1.0,0.050,19.810, kagawa1_N, 9.0,2018,01,25,20,32,27.730,158.6,36.6,130.768127,72.511230,126.715057,72.717705,118.540146,-17.113239,2612756411,1439653936,1115695449,2472089591,1119360969,3,0.08824,0.00322, spo,0.0,-1.0,-1.0,-1.0,129.479660,72.589012,56,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180126_053305,1.2,0.150,19.432, kagawa1_N, 9.0,2018,01,25,20,33,5.420,165.0,32.6,113.752625,77.448357,103.351265,75.809723,143.474854,-10.943091,1102679496,204029244,1343262467,1254552315,1355378281,3,0.07405,0.00993, spo,0.0,-1.0,-1.0,-1.0,108.900116,76.785088,52,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180126_053419,0.0,0.217,19.863, kagawa1_N, 9.0,2018,01,25,20,34,19.020,202.1,34.1,292.348816,71.688370,305.253510,70.525703,102.479744,18.058365,2681436285,1439653936,1140504580,2481086041,1128208023,3,0.08134,0.00871, spo,0.0,-1.0,-1.0,-1.0,298.445038,71.266815,60,0.40,194.98155,8.56157,72.470,-1.000,1.000,59.940,14,-1
