Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170402_001803,0.5,0.467,6.501, osaka01_01, 9.0,2017,04,01,15,18,3.050,37.8,50.0,172.002594,1.100367,170.404144,-1.529011,81.333710,31.290541,2662959143,3321699910,2448622361,2513342383,2528702796,3,0.02703,0.04406, spo,0.0,-1.0,-1.0,-1.0,171.203735,-0.213845,32,0.21,332.81598,28.76339,20.560,-1.000,1.000,59.940,29,-1
R05B25, J5_eVi,20170402_020423,1.6,0.217,8.453, osaka01_01, 9.0,2017,04,01,17,04,23.910,338.8,50.6,235.150543,-2.613068,236.983002,-2.770797,297.472870,84.388519,1421523366,1774119354,2946340811,1500966961,2818754919,3,0.03149,0.02208, J5_eVi,0.0,0.3,25.4,-11.7,236.148636,-2.699325,54,0.17,98.35577,-0.99362,23.020,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZCY,20170402_022046,-1.4,0.200,20.371, osaka01_01, 9.0,2017,04,01,17,20,46.190,355.6,77.9,226.977859,22.710087,223.546448,20.164852,110.610062,46.700863,3567760491,444568444,2893163217,3642682640,2825258950,3,0.03335,0.01116, Iw_ZCY,0.0,2.0,39.2,-3.4,225.272583,21.465054,51,0.13,309.91916,41.70269,37.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20170402_035045,0.8,0.200,14.944, osaka01_01, 9.0,2017,04,01,18,50,45.290,29.7,64.1,235.803070,11.636257,233.830734,13.886486,335.513824,39.320461,229482859,1681515480,1389815312,6616787,1473845562,3,0.03194,0.01747, spo,0.0,-1.0,-1.0,-1.0,234.852844,12.727181,56,0.18,254.07419,-11.07222,61.810,-1.000,1.000,59.940,13,-1
R05B25, J3_dDr,20170402_045747,1.2,0.250,11.778, osaka01_01, 9.0,2017,04,01,19,57,47.480,312.6,59.4,287.877991,11.954542,287.917175,9.051212,18.036236,0.747357,1682916714,3935666952,2591425404,1784839118,2676780486,3,0.02563,0.01858, J3_dDr,0.0,1.0,26.4,-0.9,287.896729,10.572764,33,0.25,107.08255,56.71538,22.890,-1.000,1.000,59.940,15,-1
R05B25, spo,20170401_194717,0.1,0.734,4.624, osaka01_01, 9.0,2017,04,01,10,47,17.690,348.7,59.5,133.055756,4.696660,131.105881,1.997082,39.669205,35.716949,2086307504,2041253300,3165103519,2000119815,3132289209,3,0.02700,0.01299, spo,0.0,-1.0,-1.0,-1.0,132.117401,3.399876,21,0.12,150.06941,23.06464,17.090,-1.000,1.000,59.940,44,-1
R05B25, Iw_PUM,20170402_000819,-0.8,0.851,7.146, osaka01_01, 9.0,2017,04,01,15,08,19.530,343.7,80.5,195.737488,25.589720,196.579407,19.670832,109.055656,-6.891437,2734310926,4106005088,4227625425,2920264715,4293524302,3,0.02514,0.00520, Iw_PUM,0.0,0.9,15.0,+0.1,196.133575,22.869379,27,0.17,185.79726,57.85026,19.000,-1.000,1.000,59.940,52,-1
R05B25, spo,20170402_003105,1.2,0.117,13.766, osaka01_01, 9.0,2017,04,01,15,31,5.160,18.6,62.1,189.838028,7.987428,188.566681,8.832460,291.483490,55.195351,3762077432,1182040236,3024825708,3974211787,2999885518,3,0.02128,0.04325, spo,0.0,-1.0,-1.0,-1.0,189.241455,8.384921,30,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170402_025857,-0.6,0.717,4.014, osaka01_01, 9.0,2017,04,01,17,58,57.750,9.9,41.9,228.030243,-12.791792,229.876923,-13.470946,287.920471,65.649139,4266948995,3847558544,1924914968,4092844336,1976925500,3,0.02653,0.01214, spo,0.0,-1.0,-1.0,-1.0,228.994125,-13.148392,46,0.10,219.09233,-9.86657,61.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20170402_050657,0.6,0.100,9.607, osaka01_01, 9.0,2017,04,01,20,06,57.360,65.0,68.5,246.404327,23.768576,245.945663,24.698132,346.638977,21.971798,2205685359,3217408284,490025973,2390334262,413901738,3,0.01873,0.00922, spo,0.0,-1.0,-1.0,-1.0,246.194489,24.195677,9,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
