Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160804_004436,1.0,0.217,6.510, TK8_S4, 9.0,2016,08,03,15,44,36.210,252.6,18.5,52.382034,24.529114,52.754879,23.204845,328.516418,-13.179453,2564313546,1439653936,1109883911,2481600490,1098158293,3,0.03001,0.00719, J5_Per,0.0,0.5,74.5,+24.6,52.535530,23.987318,40,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20160804_004739,-1.1,0.634,9.150, TK8_S4, 9.0,2016,08,03,15,47,39.580,274.3,36.6,26.038534,17.252010,31.879986,18.123495,236.204529,70.242180,1138600001,204029244,1358453054,1237224470,1351068229,3,0.05539,0.00691, J5_Cap,0.0,3.9,24.0,-3.9,28.538019,17.647053,49,2.05,308.85794,-7.96796,24.490,-1.000,0.300,59.940,33,-1
R05B25, spo,20160804_004833,-1.4,0.067,0.566, TK8_S4, 9.0,2016,08,03,15,48,33.460,246.0,33.2,41.326038,36.535076,41.329422,36.533333,125.471939,-7.844550,2551629078,1439653936,1108790167,2482598926,1115471086,3,0.04468,0.00592, spo,0.0,-1.0,-1.0,-1.0,41.328537,36.524384,45,1.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160804_005700,0.2,0.284,7.711, TK8_S4, 9.0,2016,08,03,15,57,0.220,250.7,32.3,42.509995,32.514076,42.837223,30.304346,316.442902,-6.141614,1115565419,204029244,1356817517,1234870240,1352789448,3,0.02471,0.01393, J5_Per,0.0,1.1,67.3,+12.5,42.653275,31.559441,41,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160804_010522,1.2,0.117,8.680, TK8_S4, 9.0,2016,08,03,16,05,22.700,284.2,15.1,42.994438,-2.381162,43.110538,-3.386834,312.720093,-6.568678,2550178454,1439653936,1110002711,2482643055,1085600428,3,0.02092,0.00872, J5_Per,0.0,3.5,74.2,+24.1,43.044334,-2.813598,46,1.86,235.00410,62.55121,70.060,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160804_014058,-1.4,0.200,16.998, TK8_S4, 9.0,2016,08,03,16,40,58.340,242.0,42.6,44.112000,42.402538,48.106953,44.041656,85.520531,-39.396107,1114155668,204029244,1356695966,1235079345,1350286909,2,0.01895,0.01320, J5_sdA,0.0,1.3,45.5,+11.0,46.136715,43.261662,11,1.60,320.92566,-35.00628,48.620,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160804_022515,-2.0,0.350,6.635, TK8_S4, 9.0,2016,08,03,17,25,15.640,233.8,15.3,92.013634,38.137867,94.845657,37.450939,66.829750,-49.053787,2602758331,1439653936,1122199198,2477737169,1096389648,3,0.02278,0.00461, J5_bPi,0.0,2.9,42.7,+6.9,93.341560,37.825802,20,1.60,27.36242,33.88525,54.250,-1.000,0.300,59.940,22,-1
R05B25, spo,20160804_025736,0.2,0.067,17.247, TK8_S4, 9.0,2016,08,03,17,57,36.810,244.5,42.8,62.457355,40.692078,63.447254,40.031097,9.439819,-34.980850,1123289005,204029244,1354846159,1241304414,1346922609,2,0.02548,0.00286, spo,0.0,-1.0,-1.0,-1.0,62.903454,40.392086,36,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160804_031140,0.2,0.417,11.617, TK8_S4, 9.0,2016,08,03,18,11,40.200,235.3,41.7,69.526215,47.082932,71.799644,42.516983,354.658478,-13.643321,2562708346,1439653936,1119970620,2475238630,1118315406,2,0.02230,0.02870, J5_kCg,0.0,1.7,29.6,+20.5,70.686485,44.848728,48,1.76,266.08383,13.69149,33.600,-1.000,0.300,59.940,26,-1
R05B25, _L_sprite,20160804_033331,-4.3,0.000,0.000, TK8_S4, 9.0,2016,08,03,18,33,31.670,271.3,6.5,94.567245,2.690959,94.567245,2.690959,4.567242,-0.000000,1102315335,204029244,1343240056,1211260331,1388555468,3,0.02405,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,94.567245,2.690959,15,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
