Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190416_195730,0.7,0.868,11.113, Saitama1_SL,9,2019,4,16,10,57,30.69,335.7,30.2,170.1129,-19.935564,159.863525,-20.73781,151.517136,69.059357,3157882799,1338955042,506066551,2995728781,531953516,3,0.02622,0.01342, spo,0,-1,-1,-1,165.934494,-20.335945,2,1.49,235.28093,-4.53105,39.23,-1,1,59.94,43,-1
R05B25, I0_SLE,20190416_203214,1,0.133,13.925, Saitama1_Z6,9,2019,4,16,11,32,14.24,162.4,77.5,150.98143,47.787712,148.792374,49.030228,100.479073,-29.998569,2381240010,1661120206,277630529,2220229498,352381570,3,0.05511,0.01274, I0_SLE,0,3.9,29.4,14.9,150.463287,48.080887,3,0.23,173.51799,26.41346,57.13,-1,1,59.94,4,-1
R05B25, I0_SLE,20190416_204014,1.3,0.334,6.3, Saitama1_S1,9,2019,4,16,11,40,14.77,11,30.1,148.269363,-23.061333,146.188126,-23.956785,97.603111,56.111324,2007764684,2611257400,3338995461,2120250688,3330043940,2,0.01244,0.00622, I0_SLE,0,2.9,25.8,0.9,147.235947,-23.510939,22,0.69,234.93788,20.81566,19.36,-1,1,59.94,21,-1
R05B25, spo,20190416_204937,-0.9,0.834,2.424, Saitama1_W6,9,2019,4,16,11,49,37.49,94.8,32.1,95.698456,21.679213,94.931671,19.912804,357.114929,20.578535,1183904947,4123257782,1782483987,1311056984,1792317511,3,0.04601,0.01283, spo,0,-1,-1,-1,95.344017,20.868271,5,0.78,98.32718,38.81544,17.84,-1,0.9,59.94,37,-1
R05B25, spo,20190416_233733,0.9,0.133,5.392, Saitama1_sp,9,2019,4,16,14,37,33.47,209.6,35.4,285.827362,66.036499,287.555481,66.130058,115.002098,23.690876,2646295559,3894364878,1867593559,2420866935,1866065606,3,0.0222,0.0112, spo,0,-1,-1,-1,286.712769,66.086937,17,0.42,157.40355,-59.76811,34.97,-1,1,59.94,9,-1
R05B25, spo,20190416_233734,1.3,0.1,9.185, Saitama1_N6,9,2019,4,16,14,37,34.04,209.4,35.3,285.930206,66.121109,287.322845,66.199646,116.167091,23.550831,2650991346,3141009152,2595990676,2482083210,2594830762,3,0.02366,0.00695, spo,0,-1,-1,-1,286.193085,66.127914,24,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ACO,20190416_235018,1.5,0.067,4.464, Saitama1_a7,9,2019,4,16,14,50,18.38,131.4,31.9,125.01564,49.904934,124.475967,49.901989,124.100395,-40.09602,4119343833,691603004,4255805465,4243544980,4257701959,3,0.01479,0.00459, I0_ACO,0,1.9,14.8,-26.4,124.776604,49.902012,7,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190417_000136,1.7,0.167,6.765, Saitama1_E6,9,2019,4,16,15,1,36.76,280.4,25,272.877075,6.61654,273.921082,6.509377,46.747227,80.463112,3331873215,3886393466,652023608,3406622002,663661824,3,-1,0.01482, spo,0,-1,-1,-1,273.518066,6.564113,0,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190417_000307,1.5,0.3,7.642, Saitama1_N6,9,2019,4,16,15,3,7.54,182.3,21.3,20.782396,75.141426,29.38553,74.544594,9.741472,-14.595401,1222380906,1001006540,563201962,1103302989,579054790,3,0.02375,0.01279, spo,0,-1,-1,-1,25.507545,74.859772,22,0.22,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_SGV,20190417_000613,0.8,0.267,5.902, Saitama1_E6,9,2019,4,16,15,6,13.96,312,33.9,248.679611,-7.015752,250.181488,-6.415925,355.646362,-67.134087,4119945912,2225946526,2292873,4185070910,14284011,3,0.04237,0.01433, I0_SGV,0,1,17.2,-3.5,249.404495,-6.727,16,0.21,182.12778,-29.58523,18.32,-1,1,59.94,16,-1
R05B25, spo,20190417_001728,3,0.25,6.817, Saitama1_S1,9,2019,4,16,15,17,28.26,24,28.4,190.375793,-21.699923,188.174316,-21.894632,174.572906,67.532982,3106809796,346242248,1120039997,3074360147,1125307636,3,0.01091,0.00239, spo,0,-1,-1,-1,190.229309,-21.712244,15,0.67,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SGV,20190417_001907,0.9,0.367,4.846, Saitama1_E6,9,2019,4,16,15,19,7.34,315.9,28,252.74234,-13.751489,254.391495,-13.234198,19.448093,-67.733734,1574434823,535162788,3689592513,1358988539,3667830313,3,0.03852,0.01623, I0_SGV,0,3,15.3,-14.5,253.559982,-13.496645,19,0.15,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20190417_003419,1.7,0.083,11.557, Saitama1_sp,9,2019,4,16,15,34,19.32,228.2,17.4,317.797913,43.549545,318.703888,44.207134,13.708715,-30.523756,2845981408,1024885026,1645579380,2772825597,1742868757,3,-1,0.01044, spo,0,-1,-1,-1,318.153137,43.809967,0,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190417_004151,0.3,0.584,8.985, Saitama1_SL,9,2019,4,16,15,41,51.72,351,45.2,225.599258,-8.422195,226.592285,-13.41984,313.976196,10.829623,1568820984,972634636,1355931216,1388863821,1471334860,3,0.01262,0.00789, spo,0,-1,-1,-1,226.1754,-11.342919,9,0.68,108.89742,76.49429,19.99,-1,1,59.94,31,-1
R05B25, I0_ACO,20190417_004545,-0.4,0.651,6.71, Saitama1_sp,9,2019,4,16,15,45,45.8,243.5,30.3,296.937988,37.349831,301.832184,35.5173,81.323349,46.809048,1616509813,1420407308,2866016916,1817516304,2854729833,3,0.01767,0.00667, I0_ACO,0,3.1,18.1,-10,299.203003,36.537319,29,0.37,264.70468,43.336,48.68,-1,1,59.94,40,-1
R05B25, I0_DAL,20190417_010908,0.9,0.2,11.326, Saitama1_a7,9,2019,4,16,16,9,8.08,136.4,25.2,132.331909,51.421825,132.433319,49.570717,43.9231,-1.268865,3248303031,3785099824,853695663,3365831310,839560026,3,0.01391,0.00385, I0_DAL,0,2.1,66.7,-0.7,132.38559,50.460144,8,0.44,315.93396,32.51334,47.15,-1,1,59.94,12,-1
R05B25, I0_ZCY,20190417_010913,1,0.083,2.539, Saitama1_sp,9,2019,4,16,16,9,13.61,222.8,29.6,313.686035,53.693779,314.251495,53.894951,354.28009,-29.194332,2277293468,2560233000,3125599619,2332964736,3171190693,3,-1,0.0237, I0_ZCY,0,4,49.3,21.6,313.931641,53.75288,0,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190417_011012,0.6,0.117,14.913, Saitama1_N6,9,2019,4,16,16,10,12.66,164.9,43.5,174.078888,76.266891,168.998199,77.443726,125.272743,-9.143604,3124928481,2303661776,2740082436,3028790245,2746821592,3,0.02237,0.00198, spo,0,-1,-1,-1,171.802872,76.832207,19,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, J3_dDr,20190417_011137,-0.3,0.634,10.215, Saitama1_SL,9,2019,4,16,16,11,37.82,350.4,34,235.096664,-19.476843,233.587082,-25.851425,329.165253,-11.34389,2046545176,3259397672,3627938181,1990111302,3635956820,3,0.02163,0.0077, J3_dDr,0,4.7,29.9,12.1,234.368332,-22.628202,9,0.91,266.20404,66.26495,30.08,-1,1,59.94,39,-1
R05B25, spo,20190417_012958,0.8,1.835,3.873, Saitama1_SL,9,2019,4,16,16,29,58.04,329.1,23.9,261.968536,-23.452593,264.634827,-29.888687,343.846069,18.039392,337751620,256324392,1553366123,411160204,1561824752,3,0.01625,0.00661, spo,0,-1,-1,-1,262.916351,-25.82939,7,1.07,184.76837,70.74488,14.55,-1,1,59.94,56,-1
R05B25, I0_LVI,20190417_015304,0.8,0.133,11.525, Saitama1_N6,9,2019,4,16,16,53,4.18,166.3,41.6,179.541245,78.018349,176.010559,79.48703,112.48188,-4.728696,134137821,3124399452,938482416,152858368,929719203,3,0.02688,0.01624, I0_LVI,0,5.9,28.3,-2.4,178.376129,78.550552,34,0.18,200.46593,0.61723,29.32,-1,1,59.94,8,-1
R05B25, It_ALO,20190417_015434,1.8,0.434,8.037, Saitama1_E6,9,2019,4,16,16,54,34.26,311.2,34.4,276.064117,-6.313719,279.512207,-6.96603,336.51767,77.353973,2419438224,967231072,3651560879,2642956986,3641478677,3,-1,0.01354, It_ALO,0,1.3,72.7,28,278.446136,-6.767097,0,0.37,158.18759,10.30954,27.06,-1,1,59.94,8,-1
R05B25, I0_LVI,20190417_015702,1,0.2,10.144, Saitama1_N6,9,2019,4,16,16,57,2.6,203.3,34.2,326.379578,70.834557,332.017731,70.060944,125.703232,18.013193,1637199522,1934453616,1444161801,1829218496,1371916595,3,0.01801,0.01505, I0_LVI,0,1.9,32.9,13.4,329.336578,70.458008,27,0.19,0,0,-1,-1,1,59.94,13,-1
R05B25, It_AHE,20190417_021638,2.4,0.133,12.128, Saitama1_S1,9,2019,4,16,17,16,38.65,37.4,25.4,207.368484,-19.135096,205.889969,-19.902807,147.867767,55.641853,1718377058,3042953332,2998917696,1775183191,3015106485,3,0.01091,0.0059, It_AHE,0,2.7,54.3,-0.8,206.806885,-19.428976,22,0.25,263.39056,16.36112,57.55,-1,1,59.94,7,-1
R05B25, spo,20190417_022126,2,0.083,23.312, Saitama1_a7,9,2019,4,16,17,21,26.49,124.3,40.3,177.566788,46.749599,175.365341,47.270023,330.825806,40.038685,3675278428,3781754684,3695133050,3589104979,3699903332,3,0.01193,0.00446, spo,0,-1,-1,-1,176.384888,47.034298,7,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190417_024724,2.7,0.334,2.733, Saitama1_S1,9,2019,4,16,17,47,24.87,13.5,34.1,238.853851,-18.860397,239.734665,-19.208797,291.358795,60.698421,3079462089,3193852384,2485954011,3099130164,2499695568,3,0.01032,0.01179, spo,0,-1,-1,-1,239.402252,-19.077976,48,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, It_AHE,20190417_025013,1.5,0.083,20.353, Saitama1_N6,9,2019,4,16,17,50,13.87,189.7,40.3,309.079712,81.107353,317.407898,82.318413,358.745789,-5.782638,3065612404,2145833852,1427771528,3137110211,1384473897,3,0.0231,0.00942, It_AHE,0,0.5,46.4,-15.2,312.045563,81.600182,49,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190417_031514,-0.1,0.067,18.624, Saitama1_W6,9,2019,4,16,18,15,14.62,65.7,32.8,207.638672,2.251561,206.402206,2.469126,310.800812,80.167793,3683794594,3455637354,3871213108,3559929750,3874307412,3,0.05384,0.01081, spo,0,-1,-1,-1,206.989929,2.369086,7,1.12,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20190417_031640,1.6,0.133,21.136, Saitama1_sp,9,2019,4,16,18,16,40.36,227.8,53.7,304.307312,52.544357,308.761932,53.560287,331.918579,-34.170574,3768381741,3263865640,2931365812,3975893452,2827618789,3,0.01889,0.01304, spo,0,-1,-1,-1,306.523895,53.076664,63,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_DAL,20190417_031801,3.1,0.083,23.284, Saitama1_a7,9,2019,4,16,18,18,1.92,121.4,39.4,191.234558,44.365654,189.376038,43.646896,47.903038,39.35828,2140126018,1262064688,3577369974,1905300390,3590060229,3,0.00381,0.00328, I0_DAL,0,2.3,86.1,28.2,190.292252,44.004551,7,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SLE,20190417_031809,1.7,0.083,4.248, Saitama1_sp,9,2019,4,16,18,18,9.11,267.6,23.9,329.821136,15.486622,330.196045,15.387598,107.94326,69.591881,985796900,1349949780,3761931354,912521856,3868541728,3,0.0192,0.00776, I0_SLE,0,3.4,24.5,-4.1,330.032318,15.435134,66,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190417_033405,2.5,0.067,16.391, Saitama1_sp,9,2019,4,16,18,34,5.17,274.2,40.9,315.610107,19.74078,316.708771,19.871302,155.78096,69.066719,2292786628,4167024800,4160766865,2215553355,4169887220,3,-1,0.01328, spo,0,-1,-1,-1,316.138306,19.812483,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190417_033405,-0.3,0.35,9.923, Saitama1_sp,9,2019,4,16,18,34,5.17,267.3,41.6,317.732666,24.615562,320.325836,22.056282,69.269173,38.702675,1081942932,4027012588,2639596892,1285203599,2636916404,3,-1,0.01371, spo,0,-1,-1,-1,318.951416,23.430355,0,0.12,242.57715,51.62355,27.43,-1,1,59.94,22,-1
R05B25, spo,20190417_033405,-0.2,0.234,9.859, Saitama1_E6,9,2019,4,16,18,34,5.91,267.6,40.6,318.613312,23.957695,320.212646,22.332699,68.997765,38.09259,2725683571,994821848,440824631,2929671624,440205715,3,-1,0.0079, spo,0,-1,-1,-1,319.336578,23.229708,0,0.25,180.38271,26.13957,26.93,-1,1,59.94,14,-1
R05B25, It_AHE,20190417_035310,1.1,0.117,11.007, Saitama1_sp,9,2019,4,16,18,53,10.81,254,24.5,344.941681,26.430841,346.32254,26.270313,149.340378,62.702194,1936295823,2173963792,3587553168,1615618704,3542673565,3,0.01987,0.00736, It_AHE,0,2.2,49.5,-9.6,345.566223,26.359932,41,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190417_035639,0.7,0.167,10.301, Saitama1_N6,9,2019,4,16,18,56,39.28,167.6,24.2,133.69223,74.230293,127.40844,74.048737,136.81604,-15.747438,885892858,1937846960,3981968397,1039531291,3998843310,3,0.02048,0.00858, spo,0,-1,-1,-1,130.538559,74.162323,32,0.2,230.18057,-15.80775,46.27,-1,1,59.94,11,-1
R05B25, spo,20190417_035842,2.9,0.167,10.522, Saitama1_a7,9,2019,4,16,18,58,42.02,111.5,38.7,203.600281,36.880505,201.660873,36.012756,65.74205,44.661922,2502896509,3534364988,3458586599,2593667913,3472339594,3,0.00584,0.00474, spo,0,-1,-1,-1,202.802429,36.529667,8,0.6,0,0,-1,-1,1,59.94,10,-1
