Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190212_031051,-0.1,0.367,8.251, TK8_S4, 9.0,2019,02,11,18,10,51.150,268.2,28.5,260.742340,17.569235,262.607483,15.292462,4.209769,36.336006,878839570,441862070,590162917,1042588033,575736739,3,0.01292,0.04157, spo,0.0,-1.0,-1.0,-1.0,261.398346,16.776426,23,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20190212_031340,-1.0,0.551,15.391, TK8_S4, 9.0,2019,02,11,18,13,40.840,246.8,25.9,274.200592,32.831036,283.884308,35.496426,309.614471,-51.631454,3149478688,523715434,347623296,2971696586,359163993,3,0.01871,0.00925, spo,0.0,-1.0,-1.0,-1.0,278.875916,34.234116,25,0.32,194.83655,-18.52285,69.880,-1.000,0.300,59.940,34,-1
R05B25, spo,20190212_032319,0.8,0.150,7.836, TK8_S4, 9.0,2019,02,11,18,23,19.220,228.5,14.1,300.545319,41.539703,301.735199,41.246052,94.690002,45.447128,3820172499,1231328092,2797637920,3903497088,2757535345,3,0.01574,0.04921, spo,0.0,-1.0,-1.0,-1.0,301.291626,41.357265,21,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190212_032503,-1.5,0.584,6.423, TK8_S4, 9.0,2019,02,11,18,25,3.340,242.9,11.6,293.624725,28.661289,297.193237,26.560545,60.324234,47.552685,2379261044,2993272888,184960072,2258237241,164648202,3,0.01792,0.01419, spo,0.0,-1.0,-1.0,-1.0,295.395203,27.640516,28,0.31,178.81564,23.78095,53.750,-1.000,0.300,59.940,36,-1
R05B25, spo,20190212_034712,-1.5,0.400,11.857, TK8_S4, 9.0,2019,02,11,18,47,12.320,270.6,25.0,271.727905,13.837473,275.384216,10.644917,16.916788,46.767368,2464270171,4023233736,160593624,2555714293,141764462,3,0.01928,0.02746, spo,0.0,-1.0,-1.0,-1.0,273.645081,12.179106,31,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20190212_041708,-0.5,0.200,10.643, TK8_S4, 9.0,2019,02,11,19,17,8.470,255.7,35.7,275.862396,30.181427,278.292908,29.964163,85.431755,59.401958,2556969083,2480568436,2309258558,2464816461,2311871778,3,0.02239,0.00462, spo,0.0,-1.0,-1.0,-1.0,277.053802,30.080633,42,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190212_045538,1.1,0.234,5.613, TK8_S4, 9.0,2019,02,11,19,55,38.580,242.0,13.4,315.211578,30.334049,316.461395,29.559044,80.735947,44.798512,2795340593,4051710432,1546797812,2910323916,1587972993,3,0.01487,0.00778, spo,0.0,-1.0,-1.0,-1.0,315.922394,29.896204,35,0.46,177.17015,6.76059,49.290,-1.000,0.300,59.940,13,-1
R05B25, spo,20190212_054957,-1.4,0.133,13.733, TK8_S4, 9.0,2019,02,11,20,49,57.860,267.2,39.6,290.765900,23.705776,292.276062,22.475166,45.403687,43.513721,540220817,423705132,3055405672,728810638,2984711286,3,0.10733,0.00778, spo,0.0,-1.0,-1.0,-1.0,291.491730,23.118914,4,2.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190212_020503,-1.2,1.168,6.931, TK8_S5, 9.0,2019,02,11,17,05,3.770,301.4,16.9,234.350357,-13.600110,231.520355,-21.275640,328.971954,-18.420450,1005325120,638471312,1148717968,901592984,1182499297,3,0.05381,0.01126, spo,0.0,-1.0,-1.0,-1.0,233.158539,-16.915777,13,0.42,268.32999,53.78166,39.680,-1.000,0.300,59.940,70,-1
R05B25, spo,20190212_025642,0.9,0.200,11.092, TK8_S5, 9.0,2019,02,11,17,56,42.600,322.7,29.7,223.220978,-15.745357,225.520020,-15.976479,245.294312,73.078064,286510132,2419047452,2151136831,531869534,2173206893,3,0.03861,0.01163, spo,0.0,-1.0,-1.0,-1.0,224.347794,-15.861732,19,0.46,169.08881,-4.90751,48.840,-1.000,0.300,59.940,13,-1
R05B25, spo,20190212_033944,-0.3,0.200,3.510, TK8_S5, 9.0,2019,02,11,18,39,44.070,293.3,11.2,267.790985,-11.694933,268.490906,-11.912774,325.385071,68.880844,4247090996,3488086768,3121770142,4152992209,3099093310,3,0.03070,0.01343, spo,0.0,-1.0,-1.0,-1.0,268.207733,-11.824888,23,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190212_051456,-1.2,0.200,8.420, TK8_S5, 9.0,2019,02,11,20,14,56.930,300.1,25.2,276.811554,-6.882240,277.266510,-8.483275,4.882578,15.582713,903872100,2610738428,3916310761,1062320323,3896070224,3,0.03215,0.00610, spo,0.0,-1.0,-1.0,-1.0,277.042938,-7.698095,27,0.57,141.29872,69.53766,35.280,-1.000,0.300,59.940,13,-1
R05B25, spo,20190212_052724,-0.5,0.133,18.144, TK8_S5, 9.0,2019,02,11,20,27,24.000,326.1,35.7,255.407211,-11.923361,257.896515,-11.705824,233.095398,77.142639,3217827932,2475129264,1993114646,3051638779,1995873088,3,0.03494,0.01209, spo,0.0,-1.0,-1.0,-1.0,256.631805,-11.819098,27,0.54,190.22664,-9.89309,67.470,-1.000,0.300,59.940,9,-1
R05B25, spo,20190212_023401,-0.0,2.569,1.583, TK8_P9, 9.0,2019,02,11,17,34,1.470,124.8,16.3,87.693909,37.478794,82.845764,36.009827,117.546677,-48.521858,926253059,3201106108,703246645,1066982771,711454469,3,0.00638,0.00250, spo,0.0,-1.0,-1.0,-1.0,86.995567,37.282700,12,0.57,117.57815,36.01451,13.170,-1.000,1.000,59.940,134,-1
R05B25, spo,20190212_012149,-0.3,1.401,4.392, TK8_G8, 9.0,2019,02,11,16,21,49.440,83.1,31.3,105.950455,12.702358,101.043091,9.153118,359.047150,52.216194,2167587979,3953269552,4156506534,2301497440,4148423254,3,0.02682,0.02490, spo,0.0,-1.0,-1.0,-1.0,104.017151,11.323784,35,0.24,206.29451,35.33009,13.460,-1.000,1.000,59.940,71,-1
R05B25, spo,20190212_034017,0.1,0.467,11.916, TK8_G8, 9.0,2019,02,11,18,40,17.400,58.1,26.3,150.954834,-7.156622,146.344147,-4.045002,230.451080,55.442619,424625720,2582916156,1667899411,297719190,1648475300,3,0.03651,0.01275, spo,0.0,-1.0,-1.0,-1.0,148.755463,-5.681003,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20190212_041732,-0.4,0.184,4.379, TK8_G8, 9.0,2019,02,11,19,17,32.980,79.5,52.6,170.326920,22.011629,171.107712,22.454098,48.998760,52.134266,1461501840,3852953136,1034890214,1482720758,975618996,1,0.02942,0.01771, spo,0.0,-1.0,-1.0,-1.0,170.729492,22.240578,52,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190212_044558,0.3,0.100,24.086, TK8_G8, 9.0,2019,02,11,19,45,58.490,93.6,44.8,165.198761,26.640968,162.619156,27.546789,303.021515,55.904537,890927675,2869783356,196788756,973665261,191914539,3,0.02610,0.01125, spo,0.0,-1.0,-1.0,-1.0,163.908524,27.101751,42,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190212_051035,1.0,0.317,19.632, TK8_G8, 9.0,2019,02,11,20,10,35.230,75.2,36.6,171.571487,10.576206,167.810577,15.374311,269.437195,36.239349,2605605836,2265418800,4106724972,2487562144,4108122268,3,0.02545,0.04777, spo,0.0,-1.0,-1.0,-1.0,169.757324,12.920533,40,0.36,282.58621,-54.00979,68.850,-1.000,1.000,59.940,20,-1
R05B25, spo,20190212_051221,-2.8,0.534,18.444, TK8_G8, 9.0,2019,02,11,20,12,21.470,77.9,53.4,185.346451,21.647152,179.724258,13.970741,79.973221,34.246120,2066129610,2386901308,2247758320,1961748540,2192874072,2,0.02660,0.02350, spo,0.0,-1.0,-1.0,-1.0,182.768997,18.021233,37,0.35,219.98454,48.74387,56.770,-1.000,1.000,59.940,33,-1
R05B25, spo,20190212_051630,-0.7,0.150,10.301, TK8_G8, 9.0,2019,02,11,20,16,30.280,65.5,23.7,168.464310,-4.192667,166.926407,-4.161176,183.436386,85.660553,850436812,2040920112,2995565633,1035264827,3012866360,3,0.02747,0.01083, spo,0.0,-1.0,-1.0,-1.0,167.777237,-4.178969,39,0.40,294.53204,1.08326,59.440,-1.000,1.000,59.940,10,-1
R05B25, spo,20190212_011110,0.4,0.350,18.495, TK8_S6, 9.0,2019,02,11,16,11,10.510,14.4,39.4,152.255081,-13.729200,146.307709,-16.606737,86.874512,59.609993,567895438,2504422716,788213772,694523787,785815413,3,0.02029,0.04856, spo,0.0,-1.0,-1.0,-1.0,149.441681,-15.119617,9,0.16,213.28583,18.97098,57.490,-1.000,0.300,59.940,22,-1
R05B25, spo,20190212_025419,0.8,0.150,18.829, TK8_S6, 9.0,2019,02,11,17,54,19.230,17.7,29.2,172.790543,-22.959169,169.809692,-23.499472,144.735703,64.357147,2764172878,3625259056,3710413363,2870248269,3698489070,3,0.02019,0.05056, spo,0.0,-1.0,-1.0,-1.0,170.778366,-23.330538,17,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190212_032305,-0.4,0.150,14.519, TK8_S6, 9.0,2019,02,11,18,23,5.470,9.7,43.4,189.566345,-10.314979,188.169846,-12.015038,107.739258,37.993431,2990936684,1313484092,3368703046,3176193131,3356793333,2,0.02401,0.01286, spo,0.0,-1.0,-1.0,-1.0,188.954041,-11.063604,22,0.62,229.56490,34.04972,43.630,-1.000,0.300,59.940,10,-1
R05B25, spo,20190212_050854,0.0,0.117,18.071, TK8_S6, 9.0,2019,02,11,20,08,54.500,26.0,29.3,199.195587,-20.458857,197.036301,-21.584005,140.845581,54.588326,2573798602,1231274032,2736800303,2519952579,2731196848,3,0.02357,0.01137, spo,0.0,-1.0,-1.0,-1.0,198.404968,-20.875957,55,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190212_053139,-0.2,0.250,12.468, TK8_S6, 9.0,2019,02,11,20,31,39.040,348.2,38.9,238.381226,-14.644506,239.417465,-17.652704,323.638824,17.556883,3093495373,2427460924,3048525535,3057783158,3045659341,3,0.02383,0.01502, spo,0.0,-1.0,-1.0,-1.0,238.845383,-16.003878,44,0.81,225.40910,23.01389,55.920,-1.000,0.300,59.940,16,-1
R05B25, spo,20190212_054352,0.1,0.167,13.767, TK8_S6, 9.0,2019,02,11,20,43,52.380,39.8,29.2,196.657089,-15.018240,194.999863,-16.645777,120.794357,42.314049,1975039378,1564090416,1879164938,2059934219,1910359869,3,0.02389,0.01830, spo,0.0,-1.0,-1.0,-1.0,195.796951,-15.867815,22,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190212_000124,-0.0,0.067,5.450, TK8_PZ, 9.0,2019,02,11,15,01,24.300,41.7,54.0,122.991585,6.650471,122.624802,6.646163,311.654388,83.280197,3819299333,2435906876,3645473304,3933980165,3755902390,3,0.05011,0.01035, spo,0.0,-1.0,-1.0,-1.0,122.781349,6.640108,15,1.11,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190212_002207,-0.2,0.300,23.708, TK8_PZ, 9.0,2019,02,11,15,22,7.970,137.6,83.4,145.514801,40.449291,136.729019,38.174980,348.907867,47.110847,1006778739,378069040,2718383415,883579215,2787991106,3,0.07041,0.00357, spo,0.0,-1.0,-1.0,-1.0,141.673065,39.554153,78,1.35,219.80878,30.58699,49.050,-1.000,0.300,30.000,10,-1
R05B25, spo,20190212_025430,1.4,0.167,15.826, TK8_PZ, 9.0,2019,02,11,17,54,30.260,204.1,45.3,244.649017,69.458618,252.142746,69.675392,73.441849,20.319811,2893216578,84720956,755590617,2721926278,720704957,3,0.07017,0.00488, spo,0.0,-1.0,-1.0,-1.0,247.601471,69.582893,72,1.36,161.67413,-2.87777,39.470,-1.000,0.300,30.000,6,-1
R05B25, spo,20190212_031619,0.6,0.067,12.621, TK8_PZ, 9.0,2019,02,11,18,16,19.870,227.5,43.8,257.541168,53.102936,258.711029,52.758263,46.638760,32.788567,31704108,2479513648,68946998,208431468,63664153,3,0.07257,0.00025, spo,0.0,-1.0,-1.0,-1.0,258.078430,52.946541,67,1.46,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190212_032305,0.7,0.133,13.976, TK8_PZ, 9.0,2019,02,11,18,23,5.420,9.8,43.4,189.507706,-10.303679,188.241776,-11.837927,107.696388,38.104740,2338122574,1415068988,3298577398,2226402968,3296513509,3,0.08340,0.00440, spo,0.0,-1.0,-1.0,-1.0,188.843292,-11.102877,85,1.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190212_035718,1.9,0.067,6.179, TK8_PZ, 9.0,2019,02,11,18,57,18.360,167.9,50.1,177.747986,73.209129,177.979950,73.014168,106.053299,-5.411752,3356517550,1247109168,1173812284,3342092822,1118679151,3,0.09784,0.00242, spo,0.0,-1.0,-1.0,-1.0,177.859100,73.121948,94,1.47,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190212_041732,-0.0,0.200,4.570, TK8_PZ, 9.0,2019,02,11,19,17,32.900,79.7,52.8,170.439529,22.244017,171.306503,22.677258,45.629765,54.380238,626181766,4174855484,2261818492,707341808,2170500487,3,0.09101,0.00212, spo,0.0,-1.0,-1.0,-1.0,170.876312,22.463202,94,1.54,240.91501,30.74418,12.940,-1.000,0.300,30.000,7,-1
R05B25, spo,20190212_042221,-1.9,0.100,48.036, TK8_PZ, 9.0,2019,02,11,19,22,21.370,176.1,83.3,211.022797,42.456825,209.402435,45.796108,133.870331,-13.655593,267479141,2130403376,1233863202,29007214,1292924178,3,0.09321,0.00214, spo,0.0,-1.0,-1.0,-1.0,210.515137,43.553772,91,1.54,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20190212_043904,0.2,0.133,23.647, TK8_PZ, 9.0,2019,02,11,19,39,4.200,190.6,81.4,218.039215,44.203712,218.328873,47.302647,125.551048,2.559707,1141568318,1059405116,857910317,1256093653,938415861,3,0.09484,0.00322, spo,0.0,-1.0,-1.0,-1.0,218.180847,45.744667,91,1.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190212_044520,-0.9,0.233,20.331, TK8_PZ, 9.0,2019,02,11,19,45,20.220,32.6,51.7,197.856903,2.021195,193.858963,-0.532577,104.692146,57.411346,3331300155,2657574960,3285932127,3372467028,3289222100,3,0.09706,0.00505, spo,0.0,-1.0,-1.0,-1.0,196.140915,0.925942,89,1.53,292.06458,32.25611,48.010,-1.000,0.300,30.000,8,-1
R05B25, spo,20190212_050214,0.2,0.167,15.204, TK8_PZ, 9.0,2019,02,11,20,02,14.780,85.0,84.1,214.430542,35.010853,217.288635,35.616516,60.047325,52.158169,1945129014,258030908,3937603667,2101094530,3787599672,3,0.08981,0.00374, spo,0.0,-1.0,-1.0,-1.0,215.498260,35.246056,96,1.52,165.71199,12.02694,34.840,-1.000,0.300,30.000,6,-1
R05B25, spo,20190212_051105,0.3,0.167,19.651, TK8_PZ, 9.0,2019,02,11,20,11,5.780,108.1,69.1,197.747498,39.512032,193.655411,39.883808,5.232284,49.810146,4284793196,1233084464,3390223083,4041977016,3474724400,3,0.09373,0.00272, spo,0.0,-1.0,-1.0,-1.0,196.205322,39.669498,97,1.54,242.91289,24.11524,62.260,-1.000,0.300,30.000,6,-1
R05B25, spo,20190212_051220,-2.5,0.600,16.521, TK8_PZ, 9.0,2019,02,11,20,12,20.980,83.3,60.5,190.728134,27.546343,184.027725,19.860903,79.516617,34.747658,4164723365,3256433980,2880398277,4158610577,2918246308,3,0.09686,0.01364, spo,0.0,-1.0,-1.0,-1.0,187.396530,23.874678,100,1.49,262.46323,55.84849,35.970,-1.000,0.300,30.000,19,-1
R05B25, spo,20190212_052432,0.3,0.167,6.993, TK8_PZ, 9.0,2019,02,11,20,24,32.970,355.1,50.7,230.294861,-3.462933,230.048813,-4.646463,321.011932,-11.684958,2023198908,2016370736,3256116126,1991025570,3313535154,3,0.09894,0.00349, spo,0.0,-1.0,-1.0,-1.0,230.195251,-3.942458,97,1.49,246.22156,51.84727,17.130,-1.000,0.300,30.000,6,-1
R05B25, spo,20190212_053138,1.2,0.100,12.748, TK8_PZ, 9.0,2019,02,11,20,31,38.990,348.1,38.0,238.646561,-15.458787,239.025345,-16.602343,323.826233,16.907471,3385265196,50937148,1582823200,3350865263,1583790816,3,0.08811,0.00139, spo,0.0,-1.0,-1.0,-1.0,238.783585,-15.869887,99,1.49,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20190212_053242,-0.0,0.267,17.541, TK8_PZ, 9.0,2019,02,11,20,32,42.340,166.3,42.5,176.096878,77.516365,154.684052,77.068611,170.891479,-12.433758,368356627,613376048,3475141964,450470773,3483148001,3,0.08709,0.00319, spo,0.0,-1.0,-1.0,-1.0,165.422394,77.511162,101,1.49,254.33572,26.75723,55.110,-1.000,0.300,30.000,9,-1
R05B25, spo,20190212_011339,1.6,0.167,2.987, TK8_P7, 9.0,2019,02,11,16,13,39.680,71.8,16.9,98.537132,-4.184851,98.210800,-4.180323,13.490304,50.561920,535461749,1860779324,1288423563,398452967,1329378483,3,0.01234,0.05474, spo,0.0,-1.0,-1.0,-1.0,98.306480,-4.250185,36,0.51,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20190212_012149,-0.8,1.100,4.445, TK8_P7, 9.0,2019,02,11,16,21,49.470,83.1,30.7,105.452209,12.359865,101.471321,9.493505,358.957550,52.339531,2870108833,4082065456,2037854688,2735271191,2046588468,2,0.01186,0.00316, spo,0.0,-1.0,-1.0,-1.0,103.684418,11.100254,30,0.44,150.03586,34.46595,16.380,-1.000,1.000,30.000,34,-1
R05B25, spo,20190212_014150,-0.5,0.600,8.125, TK8_P7, 9.0,2019,02,11,16,41,50.940,71.5,15.8,104.963142,-5.095598,100.268677,-6.484582,31.365707,72.475143,3580913075,3517529404,75596108,3714702338,120986913,3,0.01104,0.00218, spo,0.0,-1.0,-1.0,-1.0,102.535294,-5.819626,30,0.38,0.00000,0.00000,-1.000,-1.000,1.000,30.000,19,-1
R05B25, spo,20190212_034017,-1.0,0.467,11.944, TK8_P7, 9.0,2019,02,11,18,40,17.300,58.0,26.4,151.095245,-7.173575,146.444885,-4.051033,230.514038,55.572926,3128995712,2429509680,4992042,2993723129,24714557,3,0.00998,0.00152, spo,0.0,-1.0,-1.0,-1.0,148.854172,-5.677576,39,0.35,196.69958,-30.34497,63.840,-1.000,1.000,30.000,15,-1
R05B25, spo,20190212_051630,-1.2,0.200,9.872, TK8_P7, 9.0,2019,02,11,20,16,30.170,65.3,23.9,168.772064,-4.118252,166.832016,-4.097919,176.145813,85.847527,1191880105,204029244,1369445015,1208857157,1354175596,3,0.01172,0.00292, spo,0.0,-1.0,-1.0,-1.0,167.783340,-4.108476,41,0.36,252.48055,-1.69503,42.750,-1.000,1.000,30.000,7,-1
R05B25, spo,20190212_020649,0.3,0.300,7.054, TK8_G5, 9.0,2019,02,11,17,06,49.450,328.3,55.9,194.808136,5.546950,196.819611,5.113624,309.052856,76.693893,2642765744,1439653936,1125006766,2466102412,1163688032,3,0.04773,0.01681, spo,0.0,-1.0,-1.0,-1.0,195.767563,5.341155,45,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190212_025642,1.2,0.117,10.582, TK8_G5, 9.0,2019,02,11,17,56,42.570,321.5,29.0,224.597580,-15.816339,225.846436,-15.860293,232.856476,74.026329,1186210003,204029244,1372369843,1223676146,1350117818,3,0.04576,0.04611, spo,0.0,-1.0,-1.0,-1.0,225.175766,-15.837581,40,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190212_031051,-0.2,0.367,10.259, TK8_G5, 9.0,2019,02,11,18,10,51.090,267.8,29.3,260.218140,18.269096,262.588715,15.236282,3.584876,35.003529,2668014880,1439653936,1138825423,2504694094,1117515125,3,0.04386,0.02421, spo,0.0,-1.0,-1.0,-1.0,261.441498,16.719450,40,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190212_032121,0.3,0.217,8.352, TK8_G5, 9.0,2019,02,11,18,21,21.160,310.6,24.2,241.796661,-14.056992,241.946350,-15.937683,330.731476,4.246114,1188714034,204029244,1362277486,1221377811,1357821794,3,0.03359,0.04149, spo,0.0,-1.0,-1.0,-1.0,241.886688,-15.192142,35,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190212_034712,0.4,0.133,11.191, TK8_G5, 9.0,2019,02,11,18,47,12.190,270.5,25.3,271.570068,14.029946,272.647797,13.043646,16.074072,45.064632,2680944911,1439653936,1139982590,2508183644,1121666750,3,0.04114,0.01659, spo,0.0,-1.0,-1.0,-1.0,272.060303,13.582888,43,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190212_035951,-0.2,0.334,15.777, TK8_G5, 9.0,2019,02,11,18,59,51.120,320.4,39.5,235.592957,-6.353752,239.496323,-2.742203,332.432709,-46.924286,1190467613,204029244,1362826647,1220621447,1364090165,3,0.04543,0.01042, spo,0.0,-1.0,-1.0,-1.0,237.454788,-4.638299,46,0.16,196.60765,-34.21997,62.520,-1.000,1.000,59.940,21,-1
R05B25, spo,20190212_041708,0.6,0.117,10.242, TK8_G5, 9.0,2019,02,11,19,17,8.410,256.0,36.1,275.335876,30.154184,276.711426,30.034044,84.641418,59.407875,2682268795,1439653936,1133015548,2506373059,1133010339,3,0.04474,0.02670, spo,0.0,-1.0,-1.0,-1.0,275.931152,30.103987,42,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190212_043147,0.7,0.133,15.947, TK8_G5, 9.0,2019,02,11,19,31,47.810,263.6,45.4,266.658966,28.631262,268.797546,27.650164,39.926594,51.462727,1162684326,204029244,1359749415,1326874626,1445371919,3,0.04103,0.01852, spo,0.0,-1.0,-1.0,-1.0,267.730835,28.145927,43,0.17,196.78998,36.29025,47.660,-1.000,1.000,59.940,9,-1
R05B25, spo,20190212_051456,-0.4,0.200,8.234, TK8_G5, 9.0,2019,02,11,20,14,56.850,300.1,25.1,276.880249,-6.982710,277.313904,-8.596784,5.030536,14.764102,2682997236,1439653936,1133169249,2506545424,1121641803,3,0.05082,0.01168, spo,0.0,-1.0,-1.0,-1.0,277.093658,-7.778655,49,0.23,256.08270,51.65248,36.940,-1.000,1.000,59.940,13,-1
R05B25, spo,20190212_051751,-0.1,0.100,14.454, TK8_G5, 9.0,2019,02,11,20,17,51.200,273.3,38.2,281.576111,18.866344,283.092346,18.728909,85.786003,70.448990,1172756329,204029244,1366726321,1326403262,1455182316,3,0.04283,0.01261, spo,0.0,-1.0,-1.0,-1.0,282.038391,18.825764,40,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190212_052723,-0.0,0.100,18.170, TK8_G5, 9.0,2019,02,11,20,27,23.960,325.1,35.4,256.306213,-11.795962,258.159851,-11.629388,232.908035,77.180664,2668729409,1439653936,1139487305,2504390828,1138496415,3,0.04601,0.00642, spo,0.0,-1.0,-1.0,-1.0,257.239532,-11.713606,47,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190212_054957,-1.3,0.150,13.721, TK8_G5, 9.0,2019,02,11,20,49,57.740,267.0,39.6,290.873047,23.845581,292.538452,22.474360,45.419510,43.224957,1144905388,204029244,1365809589,1333752735,1452593781,3,0.03923,0.00677, spo,0.0,-1.0,-1.0,-1.0,291.628479,23.229242,10,0.84,140.14969,5.18769,65.400,-1.000,1.000,59.940,10,-1
R05B25, spo,20190212_001149,1.1,0.334,6.972, TK8_U1, 9.0,2019,02,11,15,11,49.520,215.4,16.9,260.338135,53.440994,262.471405,55.454777,324.780884,-17.740347,2668197043,1439653936,1138870876,2504697171,1099517488,3,0.00861,0.00195, spo,0.0,-1.0,-1.0,-1.0,261.364044,54.438881,21,0.77,227.80009,-29.05959,38.310,-1.000,0.300,29.970,11,-1
R05B25, spo,20190212_005903,0.4,0.334,14.168, TK8_U1, 9.0,2019,02,11,15,59,3.960,197.6,27.2,275.360107,72.777168,289.962921,75.358017,136.313492,13.176575,1166125868,204029244,1367280568,1325777035,1349866787,3,0.00937,0.00206, spo,0.0,-1.0,-1.0,-1.0,282.173462,74.205765,33,0.41,222.38383,-18.84086,59.310,-1.000,0.300,29.970,11,-1
R05B25, spo,20190212_023418,0.7,0.567,6.551, TK8_U1, 9.0,2019,02,11,17,34,18.330,186.2,19.1,344.786224,72.423347,342.809662,68.808014,64.077454,-3.368616,2166179833,1439653936,1147235154,2516317796,1111686871,3,0.00729,0.00301, spo,0.0,-1.0,-1.0,-1.0,343.750061,70.693275,38,0.23,152.71335,0.31598,34.930,-1.000,0.300,29.970,18,-1
R05B25, spo,20190212_025158,1.8,0.801,4.162, TK8_U1, 9.0,2019,02,11,17,51,58.050,201.7,25.2,302.513062,68.587585,304.088745,65.344086,43.229000,4.170377,1147331617,204029244,1364619570,1330892406,1344273175,3,0.00779,0.00787, spo,0.0,-1.0,-1.0,-1.0,303.373840,66.925377,45,0.21,124.33432,-12.90193,17.010,-1.000,0.300,29.970,25,-1
R05B25, spo,20190212_030506,2.0,0.400,5.379, TK8_U1, 9.0,2019,02,11,18,05,6.610,189.4,18.5,344.072723,70.842201,341.878326,68.831352,53.521214,-6.953365,2165899605,1439653936,1147164453,2516102582,1113153888,3,0.00760,0.00210, spo,0.0,-1.0,-1.0,-1.0,342.906708,69.825119,45,0.26,145.07133,-25.78938,39.300,-1.000,0.300,29.970,13,-1
R05B25, spo,20190212_030637,1.9,0.133,7.014, TK8_U1, 9.0,2019,02,11,18,06,37.740,218.5,19.0,298.553040,52.249130,299.525848,51.587662,64.635559,24.516191,1141528230,204029244,1365015888,1332507947,1354320663,3,0.00652,0.00176, spo,0.0,-1.0,-1.0,-1.0,299.036865,51.921989,47,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190212_031943,1.4,0.200,7.166, TK8_U1, 9.0,2019,02,11,18,19,43.090,170.4,30.7,76.477676,80.521713,67.704498,80.640549,67.304550,-9.359226,2605115992,1439653936,1121708961,2478120391,1113996564,3,0.00615,0.00242, spo,0.0,-1.0,-1.0,-1.0,72.082901,80.608711,46,0.25,164.88470,-49.41969,34.760,-1.000,0.300,29.970,7,-1
R05B25, spo,20190212_032319,1.5,0.100,9.040, TK8_U1, 9.0,2019,02,11,18,23,19.270,228.5,13.7,300.972687,41.367321,302.030792,41.194901,103.238914,47.245476,1148717999,204029244,1364837690,1330664421,1405529132,3,0.00646,0.00067, spo,0.0,-1.0,-1.0,-1.0,301.314453,41.312542,42,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
