Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_005334,-0.8,0.133,15.643, NN4_FE, 9.0,2020,07,31,15,53,34.840,101.3,32.1,257.494843,26.545506,255.601547,24.729017,324.417847,-38.117901,3517512766,3517529404,93209288,2330894737,85046310,3,0.38980,0.03980, spo,0.0,-1.0,-1.0,-1.0,256.739594,25.830454,9,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200801_010556,0.1,0.384,19.889, NN4_FE, 9.0,2020,07,31,16,05,56.910,240.6,60.9,5.626178,44.941879,11.695783,46.606365,217.387085,40.430294,3104407275,2429509680,23565290,2212309870,14686217,3,-1.00000,0.03717, spo,0.0,-1.0,-1.0,-1.0,6.329223,45.156532,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20200801_010652,-2.7,0.400,19.473, NN4_FE, 9.0,2020,07,31,16,06,52.770,311.2,79.4,338.163513,28.673513,337.336243,36.785439,70.414581,4.108039,1155504656,204029244,1452527170,733324509,1539782945,3,-1.00000,0.01590, J5_sdA,0.0,0.3,45.2,+10.3,337.807007,32.351990,0,-1.00,341.62271,-21.12569,41.730,-1.000,0.300,59.940,25,-1
R05B25, J5_Cap,20200801_013022,-0.3,0.250,11.570, NN4_FE, 9.0,2020,07,31,16,30,22.740,315.7,76.1,345.662323,25.614460,348.384186,27.364445,225.177811,46.618187,2169119986,1439653936,1148204560,4041188290,1219042844,3,-1.00000,0.03873, J5_Cap,0.0,1.8,22.3,-10.7,346.986603,26.478992,0,-1.00,322.17264,6.64161,40.170,-1.000,0.300,59.940,14,-1
R05B25, spo,20200801_013957,-0.4,0.100,26.396, NN4_FE, 9.0,2020,07,31,16,39,57.080,142.8,36.4,259.403931,60.212002,255.831375,58.568619,123.992668,22.178858,1158923367,204029244,1359697277,512823433,1361546252,3,-1.00000,0.02079, spo,0.0,-1.0,-1.0,-1.0,257.051453,59.159004,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200801_021518,-0.3,0.150,19.724, NN4_FE, 9.0,2020,07,31,17,15,18.490,275.2,65.3,15.041935,30.213968,18.724001,29.584370,175.301788,58.254974,2581494331,1439653936,1115061941,2726849804,1136412501,3,-1.00000,0.03087, spo,0.0,-1.0,-1.0,-1.0,16.903521,29.909433,0,-1.00,244.02992,-12.76955,54.780,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200801_023613,-2.3,0.450,27.667, NN4_FE, 9.0,2020,07,31,17,36,13.210,49.5,64.2,331.136566,17.506626,324.505188,8.198831,228.989624,33.707115,1157015814,204029244,1453130133,347887136,1410171041,3,-1.00000,0.02496, J5_Per,0.0,0.5,63.9,+6.9,327.752777,12.864475,0,-1.00,32.66717,55.46454,62.710,-1.000,0.300,59.940,27,-1
R05B25, spo,20200801_032025,-1.0,0.083,23.262, NN4_FE, 9.0,2020,07,31,18,20,25.920,66.0,23.6,305.480011,-3.816206,304.398560,-4.203019,225.974884,69.886818,2657185307,1439653936,1135783113,3444671170,1119979678,3,-1.00000,0.04133, spo,0.0,-1.0,-1.0,-1.0,304.933899,-4.011763,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20200801_032402,-0.8,0.200,15.667, NN4_FE, 9.0,2020,07,31,18,24,2.540,342.6,64.8,10.897593,11.733582,13.684838,14.066960,267.713104,47.678276,1128783418,204029244,1351144646,2021012972,1455099160,3,-1.00000,0.03312, J5_sdA,0.0,2.1,42.3,+3.2,11.986272,12.653634,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200801_032833,-0.4,0.117,9.038, NN4_FE, 9.0,2020,07,31,18,28,33.470,177.8,60.5,1.986481,65.460709,359.769257,66.412949,131.804596,16.296597,2568095043,1439653936,1113750597,2740615748,1137958017,3,-1.00000,0.03988, spo,0.0,-1.0,-1.0,-1.0,1.336143,65.750763,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_jug,20200801_034154,-1.6,0.951,16.111, NN4_FE, 9.0,2020,07,31,18,41,54.270,30.2,59.4,352.899475,8.593942,1.829249,-3.556714,89.230003,36.114841,1534423231,204029244,1459404366,700322562,1413328739,3,-1.00000,0.02182, J5_jug,0.0,1.9,31.4,+6.1,357.362946,2.556850,0,-1.00,271.23364,52.00100,30.200,-1.000,0.300,59.940,55,-1
R05B25, J5_kCg,20200801_034522,-0.8,0.200,13.147, NN4_FE, 9.0,2020,07,31,18,45,22.410,65.4,70.0,348.594421,25.943993,350.989349,24.017633,105.250084,42.679443,2172469993,1439653936,1148498777,4037516698,1215807662,3,-1.00000,0.02390, J5_kCg,0.0,4.4,24.6,+0.3,349.616577,25.133900,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200801_035126,-1.0,0.184,21.167, NN4_FE, 9.0,2020,07,31,18,51,26.740,339.0,73.0,16.688623,19.952297,15.635174,15.658532,102.072327,-12.500177,1135210719,204029244,1358952163,2133018698,1456039006,3,-1.00000,0.01513, J5_Per,0.0,2.7,71.4,+19.4,16.285225,18.333345,0,-1.00,34.79593,60.77683,59.870,-1.000,0.300,59.940,12,-1
