Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20170102_174029,-4.8,0.150,93.188, TK8_S4, 9.0,2017,01,02,08,40,29.350,252.1,8.0,105.668243,19.188299,106.465820,15.434170,12.942952,7.711680,720089686,2690606340,4167318954,591065439,4198732345,3,0.02313,0.78657, _L_sprite,0.0,-1.0,-1.0,-1.0,105.557411,18.616589,25,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20170102_174531,-5.0,0.000,0.000, TK8_S4, 9.0,2017,01,02,08,45,31.630,253.1,7.9,106.316887,18.330673,106.316887,18.330673,26.565052,-28.235437,1561409980,2508626496,2061422395,1422866627,2021857237,3,0.02495,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,106.316887,18.330673,26,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_174829,-4.1,0.000,0.000, TK8_S4, 9.0,2017,01,02,08,48,29.580,252.7,7.5,107.688789,18.486460,107.688789,18.486460,-1.000000,-1.000000,553334779,477256088,1097786125,691232829,1136649591,3,0.02316,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,24,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_175126,-4.1,1.418,21.504, TK8_S4, 9.0,2017,01,02,08,51,26.260,252.2,7.9,108.357132,19.058748,109.112144,12.735876,17.937456,1.214587,3273364387,1449318404,2626069750,3402968237,2664883363,3,0.02733,1.01564, _L_sprite,0.0,-1.0,-1.0,-1.0,108.336067,18.166372,22,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, _L_sprite,20170102_175524,-3.5,0.000,0.000, TK8_S4, 9.0,2017,01,02,08,55,24.930,253.5,7.8,108.726349,17.956831,108.726349,17.956831,340.944550,62.121750,4063787109,2147011200,2468182452,4227077817,2437131993,3,0.02565,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,108.726349,17.956831,23,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_180211,-5.6,0.000,0.000, TK8_S4, 9.0,2017,01,02,09,02,11.900,252.8,6.8,111.671577,17.933132,111.671577,17.933132,21.671577,-0.000000,3749965115,146852940,1356139314,3597929861,1385835529,3,0.02056,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,111.671577,17.933132,17,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_180653,-2.6,0.000,0.000, TK8_S4, 9.0,2017,01,02,09,06,53.480,253.1,7.5,112.062981,18.109617,112.062981,18.109617,3.001197,44.960682,3568798485,3297553360,1286522453,3715976250,1324474665,3,0.02118,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,112.062981,18.109617,19,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_181900,-4.7,1.251,26.749, TK8_S4, 9.0,2017,01,02,09,19,0.780,252.2,8.1,115.177368,19.183079,115.613937,14.447560,25.571724,0.021440,2596716232,3183547996,3346629326,2468221353,3318968126,3,0.02378,0.16590, _L_sprite,0.0,-1.0,-1.0,-1.0,115.577232,14.413723,18,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20170102_184150,-4.3,0.000,0.000, TK8_S4, 9.0,2017,01,02,09,41,50.700,252.8,5.8,122.501686,17.403444,122.501686,17.403444,248.056091,61.672916,194787988,3818501488,899573169,59136714,926015194,3,0.02214,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,122.501686,17.403444,13,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Hyd,20170102_232131,-0.3,0.217,11.408, TK8_S4, 9.0,2017,01,02,14,21,31.880,259.3,31.9,165.193008,25.922234,167.589020,27.065548,36.465664,52.155613,4000981735,1432810876,1280531731,3777325566,1308429774,3,0.01742,0.00905, J5_Hyd,0.0,7.7,69.4,+15.6,166.308655,26.462399,16,1.86,108.58072,-14.29254,39.880,-1.000,0.300,59.940,14,-1
R05B25, spo,20170102_233450,0.4,0.284,6.765, TK8_S4, 9.0,2017,01,02,14,34,50.010,274.3,39.1,155.337631,18.783405,157.310333,19.337914,18.643806,64.950020,1737502745,2065835696,707202571,1863535088,711213661,3,0.02436,0.00990, spo,0.0,-1.0,-1.0,-1.0,156.220200,19.034538,13,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170102_233806,0.1,0.200,3.978, TK8_S4, 9.0,2017,01,02,14,38,6.800,257.3,14.9,186.301224,18.897421,185.834641,19.418442,291.583405,37.594387,4034848424,2987973052,1997339423,4282568195,1969258590,3,0.02072,0.04104, spo,0.0,-1.0,-1.0,-1.0,186.366562,18.824108,9,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, _L_elves,20170103_005454,-7.1,0.000,0.000, TK8_S4, 9.0,2017,01,02,15,54,54.680,239.0,10.2,220.912003,31.104229,220.912003,31.104229,310.912018,-0.000000,3247408998,2446091568,2639946052,3476579930,2664203165,3,0.02994,0.00000, _L_elves,0.0,-1.0,-1.0,-1.0,220.912003,31.104229,25,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_sTa,20170103_011402,-0.5,0.350,8.718, TK8_S4, 9.0,2017,01,02,16,14,2.590,238.4,30.1,204.548920,41.420666,208.277390,40.359852,356.526947,45.016479,2451082304,504827452,1851721088,2628488589,1873159589,3,0.02397,0.01032, J5_sTa,0.0,5.5,28.1,-4.5,206.378479,40.919380,22,1.97,83.49113,-2.64995,30.720,-1.000,0.300,59.940,22,-1
R05B25, J5_daD,20170103_012721,-1.9,16.049,1.750, TK8_S4, 9.0,2017,01,02,16,27,21.880,232.1,18.0,225.634460,40.991409,232.946136,24.649658,330.978027,16.934813,3558805351,2263538224,320218466,3665108279,297898779,3,0.02234,0.05624, J5_daD,0.0,2.7,33.6,-20.9,226.342819,39.685970,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,503,-1
R05B25, spo,20170103_014509,0.7,0.984,9.358, TK8_S4, 9.0,2017,01,02,16,45,9.750,268.7,42.5,187.070236,24.142805,196.676270,26.753525,46.810368,59.762291,1528396709,1010470716,1180142599,1411404489,1189090842,2,0.02784,0.01032, spo,0.0,-1.0,-1.0,-1.0,191.915710,25.552174,30,1.90,91.22124,-25.23159,22.760,-1.000,0.300,59.940,59,-1
R05B25, J5_Qua,20170103_023559,0.8,0.350,1.912, TK8_S4, 9.0,2017,01,02,17,35,59.290,241.2,28.0,226.309799,38.328999,226.137772,37.804749,127.173134,11.356957,1566856677,3437638704,3201357228,1393076245,3205738686,3,0.02579,0.01095, J5_Qua,0.0,0.9,37.2,-10.3,226.207153,38.017136,28,1.91,287.94284,44.26492,12.000,-1.000,0.300,59.940,19,-1
