Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160429_194519,1.6,0.567,1.876, osaka01_02, 9.0,2016,04,29,10,45,19.280,272.7,54.9,194.556366,26.369581,193.654907,26.985312,314.533966,45.225548,4266180679,1045621614,2547899284,4071889516,2449175388,3,0.01252,0.01280, spo,0.0,-1.0,-1.0,-1.0,194.110321,26.675789,105,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, Ie_AVB,20160429_202733,2.5,0.234,3.840, osaka01_02, 9.0,2016,04,29,11,27,33.800,301.6,42.7,204.136856,4.044527,205.006088,4.444269,105.453346,64.904572,4145650023,1675862850,2559146670,4215146870,2555224210,3,0.01350,0.01297, Ie_AVB,0.0,4.9,18.0,-13.9,204.533295,4.227012,111,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160429_215225,3.1,0.167,5.759, osaka01_02, 9.0,2016,04,29,12,52,25.310,287.0,49.9,226.443451,16.348557,226.645355,17.272490,313.082214,-11.302987,2102475208,4089217356,1647518447,1894586365,1706216904,3,0.01122,0.01082, spo,0.0,-1.0,-1.0,-1.0,226.549515,16.835096,112,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Lyr,20160429_221215,0.2,0.184,16.208, osaka01_02, 9.0,2016,04,29,13,12,15.110,321.3,49.4,215.547699,0.923707,213.108704,-0.774939,124.221367,55.140507,1020112048,4239956072,177213474,817203117,225230506,3,0.01534,0.00364, J5_Lyr,0.0,1.8,40.1,-16.4,214.449371,0.158818,129,0.22,279.97913,31.53594,39.790,-1.000,1.000,59.940,12,-1
R05B25, Iw_XLI,20160429_225122,1.9,0.234,8.770, osaka01_02, 9.0,2016,04,29,13,51,22.240,292.9,52.4,236.909317,14.813026,237.281143,16.912558,324.428619,-9.295065,2062368526,4143201704,2108744401,1998577576,2078852706,3,0.01270,0.00540, Iw_XLI,0.0,5.9,32.1,-10.8,237.062027,15.680677,134,0.15,39.58886,-72.20824,17.580,-1.000,1.000,59.940,14,-1
R05B25, sm_010,20160429_234050,2.0,0.400,16.121, osaka01_02, 9.0,2016,04,29,14,40,50.910,305.0,45.9,248.593643,4.692901,244.084244,0.024922,334.060242,-43.915585,1194877414,1441085908,3297708666,1242229223,3281341435,3,0.01271,0.00754, sm_010,0.0,2.4,38.3,-15.7,246.413818,2.442221,141,0.14,301.18958,40.41730,44.210,-1.000,1.000,59.940,25,-1
R05B25, Iw_DLI,20160429_234257,2.3,0.367,5.011, osaka01_02, 9.0,2016,04,29,14,42,57.040,312.1,49.1,243.360672,4.039467,244.851227,5.090340,327.684753,-54.471844,1425827323,265563552,1515082116,1508845907,1574008064,3,0.01264,0.00703, Iw_DLI,0.0,2.5,27.6,-9.4,244.073517,4.542805,149,0.14,229.53944,-6.70481,36.180,-1.000,1.000,59.940,23,-1
R05B25, spo,20160429_235922,3.2,0.167,16.688, osaka01_02, 9.0,2016,04,29,14,59,22.820,309.0,49.7,248.708252,5.789220,246.061813,6.522347,358.438385,73.283768,351943996,514715372,1056416792,432539333,945247266,3,0.01328,0.00860, spo,0.0,-1.0,-1.0,-1.0,247.375168,6.160399,158,0.27,295.71072,-8.37564,52.290,-1.000,1.000,59.940,8,-1
R05B25, sm_010,20160430_002144,2.1,0.467,17.502, osaka01_02, 9.0,2016,04,29,15,21,44.540,282.2,47.0,268.275940,17.356049,262.372375,11.550753,341.480927,-42.753990,888400924,1621481488,1720928390,980765673,1643894786,3,0.01280,0.00683, sm_010,0.0,2.3,52.7,+16.0,265.591187,14.772180,165,0.24,331.29874,46.21008,47.120,-1.000,1.000,59.940,28,-1
R05B25, spo,20160430_011353,2.2,0.050,13.197, osaka01_02, 9.0,2016,04,29,16,13,53.210,288.4,45.3,280.269592,12.897046,279.560211,12.931158,86.227722,76.722076,452613961,2615011740,865864422,335987955,887107795,3,0.01382,0.00349, spo,0.0,-1.0,-1.0,-1.0,280.039063,12.907055,208,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, sm_010,20160430_021639,3.3,0.150,15.301, osaka01_02, 9.0,2016,04,29,17,16,39.720,277.8,66.3,279.703247,28.522417,277.470642,27.301250,331.482300,-48.703922,3440872138,2221144560,1772238653,3287163696,1830180026,3,0.01395,0.00911, sm_010,0.0,2.8,50.8,+11.9,278.495850,27.869902,255,0.15,331.59891,41.18539,41.950,-1.000,1.000,59.940,9,-1
R05B25, sm_010,20160430_023958,1.5,0.434,10.102, osaka01_02, 9.0,2016,04,29,17,39,58.620,277.9,48.9,302.757294,20.811769,299.853638,17.827379,14.398121,-39.647148,3135382574,3275839484,1411298616,3029717094,1386580178,3,0.01524,0.02188, sm_010,0.0,5.8,48.0,+5.8,301.240753,19.272390,277,0.21,4.39938,47.46642,25.140,-1.000,1.000,59.940,27,-1
R05B25, Iw_XLI,20160430_030208,3.0,0.417,13.917, osaka01_02, 9.0,2016,04,29,18,02,8.900,302.8,51.1,296.552246,9.420733,302.010681,11.582789,184.915726,65.772507,3840294011,3521693616,2873232446,3942323809,2918676046,3,0.01531,0.00551, Iw_XLI,0.0,4.3,32.9,-8.6,298.766510,10.312606,298,0.18,189.71255,-25.99907,31.850,-1.000,1.000,59.940,18,-1
R05B25, Iw_DLI,20160430_032514,1.2,0.234,15.747, osaka01_02, 9.0,2016,04,29,18,25,14.650,276.2,62.1,301.641449,27.506746,305.744263,28.210711,146.237473,60.201149,3540767262,3716699836,3205670441,3715800953,3128248804,3,0.01460,0.00479, Iw_DLI,0.0,3.8,28.9,-5.2,303.332062,27.812643,256,0.17,263.23431,14.55786,51.650,-1.000,1.000,59.940,14,-1
R05B25, Iw_MLV,20160430_033022,3.4,0.133,10.248, osaka01_02, 9.0,2016,04,29,18,30,22.040,282.8,56.8,306.459839,22.161846,307.728210,23.063520,10.559622,-47.000813,2126670576,880695088,173688802,1889512167,263415989,3,0.01448,0.00935, Iw_MLV,0.0,5.6,19.8,-29.2,307.144562,22.651318,259,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160430_033509,3.1,0.050,10.383, osaka01_02, 9.0,2016,04,29,18,35,9.340,305.8,55.8,300.228027,11.586954,300.712097,11.302279,48.576694,56.917339,303136289,706345020,1752687753,476473852,1839735520,3,0.01463,0.00290, spo,0.0,-1.0,-1.0,-1.0,300.397552,11.488793,246,0.17,277.86807,22.77369,58.870,-1.000,1.000,59.940,4,-1
R05B25, spo,20160430_033807,2.1,0.100,21.304, osaka01_02, 9.0,2016,04,29,18,38,7.790,274.1,50.3,317.246674,23.643127,319.371277,24.536608,186.761917,56.008244,3597093342,3102809648,3749604771,3657025340,3641362793,3,0.01493,0.00779, spo,0.0,-1.0,-1.0,-1.0,318.299255,24.091007,255,0.17,264.76691,-8.07086,61.530,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20160430_034158,2.6,0.200,17.148, osaka01_02, 9.0,2016,04,29,18,41,58.770,278.7,55.2,312.164001,23.383801,309.511597,25.891418,62.688805,39.036777,8146702,333267772,47972750,264453577,122730363,3,0.01539,0.00883, J5_etA,0.0,0.5,75.4,+13.7,310.872955,24.622765,241,0.18,5.16556,-32.88997,36.700,-1.000,1.000,59.940,13,-1
R05B25, spo,20160430_035840,2.0,0.250,13.648, osaka01_02, 9.0,2016,04,29,18,58,40.620,302.0,54.3,308.800049,12.016953,308.370697,15.449397,40.238647,6.726460,2991347131,3457776688,3374999083,3185864451,3436260560,3,0.01441,0.00752, spo,0.0,-1.0,-1.0,-1.0,308.611084,13.540187,233,0.23,313.13004,-23.14164,50.850,-1.000,1.000,59.940,16,-1
R05B25, spo,20160430_041324,1.4,0.484,22.780, osaka01_02, 9.0,2016,04,29,19,13,24.880,318.6,53.0,305.575287,4.833739,303.093872,15.701801,36.641983,12.415193,405122837,3898173756,2371584898,375604445,2295789396,3,0.01410,0.00507, spo,0.0,-1.0,-1.0,-1.0,304.493561,9.664266,188,0.22,317.58975,-41.27917,67.060,-1.000,1.000,59.940,30,-1
R05B25, spo,20160430_041557,3.1,0.067,16.923, osaka01_02, 9.0,2016,04,29,19,15,57.270,317.5,50.5,308.175232,3.138894,308.621948,4.220087,36.890072,-22.114542,322150017,1690228784,2764881851,493152853,2727292386,3,0.01408,0.01013, spo,0.0,-1.0,-1.0,-1.0,308.275177,3.404269,187,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
