Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_003954,1.5,0.367,3.872, Nagano1_m1, 9.0,2016,02,27,15,39,54.200,237.8,39.5,237.112930,45.048752,235.091507,44.755993,72.254654,43.939240,1184129048,204029244,1361988373,429306967,1363756066,3,0.02242,0.01099, spo,0.0,-1.0,-1.0,-1.0,236.269775,44.931335,75,0.39,251.00021,46.10151,64.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20160228_012848,1.0,0.133,7.824, Nagano1_m1, 9.0,2016,02,27,16,28,48.200,237.8,47.3,238.509094,46.480854,240.055969,46.348534,49.563129,43.169106,2633867431,1439653936,1138482619,3280395942,1156186278,3,0.02041,0.00950, spo,0.0,-1.0,-1.0,-1.0,239.214264,46.423199,74,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160228_015944,1.7,0.400,8.611, Nagano1_m1, 9.0,2016,02,27,16,59,44.630,192.0,42.8,240.465942,78.609589,222.975616,80.011696,28.146181,9.661987,1183368020,204029244,1361685240,405661087,1457992290,3,0.02453,0.01513, spo,0.0,-1.0,-1.0,-1.0,230.924927,79.538063,59,1.07,280.91150,61.77690,59.600,-1.000,0.300,59.940,14,-1
R05B25, spo,20160228_021714,1.0,0.100,22.919, Nagano1_m1, 9.0,2016,02,27,17,17,14.420,210.9,39.8,266.221710,65.454613,268.757996,67.543541,153.540359,9.987367,2669660343,1439653936,1140213487,3355223195,1146829336,3,0.02323,0.00788, spo,0.0,-1.0,-1.0,-1.0,267.457886,66.521690,81,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_eVi,20160228_024312,1.3,0.300,15.348, Nagano1_m1, 9.0,2016,02,27,17,43,12.800,228.8,49.0,255.005539,52.578663,262.439941,52.917492,84.118675,37.070679,1161676863,204029244,1360260260,504412461,1451100596,3,0.02355,0.01104, J5_eVi,0.0,0.8,34.6,+20.6,258.766449,52.808838,77,0.94,176.34744,3.50138,34.940,-1.000,0.300,59.940,17,-1
R05B25, spo,20160228_025245,1.4,0.067,13.788, Nagano1_m1, 9.0,2016,02,27,17,52,45.560,193.2,41.8,260.097626,78.266098,263.171387,78.940491,130.318481,7.572563,2675579569,1439653936,1140647041,3297093422,1141464355,3,0.02662,0.00372, spo,0.0,-1.0,-1.0,-1.0,261.581329,78.603363,88,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160228_031834,1.6,0.167,11.894, Nagano1_m1, 9.0,2016,02,27,18,18,34.050,182.6,31.7,2.855026,85.003868,12.955449,83.158463,127.282532,2.829507,1132106732,204029244,1351888014,2030661648,1399117155,3,0.02435,0.01765, spo,0.0,-1.0,-1.0,-1.0,7.162364,84.375008,96,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160228_033613,1.5,0.200,12.627, Nagano1_m1, 9.0,2016,02,27,18,36,13.970,199.8,20.3,340.926666,66.422409,347.013428,66.040421,154.323227,23.438095,2169689485,1439653936,1148718916,4032153328,1115683749,3,0.02082,0.02189, spo,0.0,-1.0,-1.0,-1.0,344.702362,66.214996,96,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160228_034133,0.2,0.083,21.520, Nagano1_m1, 9.0,2016,02,27,18,41,33.700,189.5,32.6,326.689545,81.360168,336.825409,80.818100,132.540955,8.381526,1149269889,204029244,1453699442,339521468,1360884042,3,0.02459,0.02494, spo,0.0,-1.0,-1.0,-1.0,330.989136,81.171387,107,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160228_034306,1.2,0.184,5.048, Nagano1_m1, 9.0,2016,02,27,18,43,6.410,234.3,33.6,292.336334,45.897133,292.984589,45.127216,45.488640,20.859484,2679540686,1439653936,1135457644,3407481347,1138692984,3,0.02298,0.01814, spo,0.0,-1.0,-1.0,-1.0,292.652283,45.524971,109,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
