Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_192824,0.1,0.901,6.581, TK8_S4, 9.0,2016,03,02,10,28,24.940,258.6,33.4,163.929138,27.131430,169.396225,30.616875,43.071239,45.027512,3827437328,1468777866,3621544039,3947356938,3590512962,3,0.02809,0.00938, spo,0.0,-1.0,-1.0,-1.0,166.555435,28.862558,9,0.77,71.03861,-48.15126,19.390,-1.000,0.300,59.940,48,-1
R05B25, spo,20160303_002016,0.2,0.200,3.630, TK8_S4, 9.0,2016,03,02,15,20,16.170,282.2,12.3,243.277740,-2.412311,243.882797,-2.761734,329.051422,60.183758,3708577831,3325403758,3079388435,3540110798,3040051628,3,0.01903,0.00268, spo,0.0,-1.0,-1.0,-1.0,243.394974,-2.485276,16,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160303_021540,-0.4,0.117,6.345, TK8_S4, 9.0,2016,03,02,17,15,40.370,263.5,8.8,285.827789,10.330760,286.565338,10.417459,139.765732,77.608124,3248423742,4123555012,1980031826,3409354847,1966981920,3,0.02079,0.01507, spo,0.0,-1.0,-1.0,-1.0,286.249237,10.380512,19,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160303_023929,-0.6,0.400,8.196, TK8_S4, 9.0,2016,03,02,17,39,29.050,236.0,39.1,273.448730,46.097366,277.355927,44.271954,52.360367,35.955833,1172037875,1402946304,2990542921,1330385184,2987811058,3,0.02597,0.00631, spo,0.0,-1.0,-1.0,-1.0,275.610840,45.118233,19,1.76,140.36140,-0.02542,23.240,-1.000,0.300,59.940,23,-1
R05B25, spo,20160303_035113,1.1,0.117,13.884, TK8_S4, 9.0,2016,03,02,18,51,13.850,263.0,30.3,291.148193,22.278740,292.732483,21.750650,68.136032,60.738083,2993389783,3591640856,3084682621,3106584375,3073765304,3,0.02128,0.00807, spo,0.0,-1.0,-1.0,-1.0,291.862427,22.043037,17,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_042931,-1.3,0.234,14.045, TK8_S4, 9.0,2016,03,02,19,29,31.770,252.4,31.5,304.238068,30.917423,308.017456,30.816381,122.654938,59.072933,840717731,224544644,1668156290,958804457,1674307275,3,0.02099,0.00507, spo,0.0,-1.0,-1.0,-1.0,306.133575,30.880501,21,1.56,226.73006,8.21826,50.390,-1.000,0.300,59.940,15,-1
R05B25, spo,20160303_041056,-1.4,0.117,13.056, TK8_S5, 9.0,2016,03,02,19,10,56.550,347.1,33.5,239.591507,-19.706530,240.903610,-20.579561,304.330627,49.991928,2260439529,4273012096,2544833901,2292090534,2540530784,3,0.03652,0.01479, spo,0.0,-1.0,-1.0,-1.0,240.161392,-20.088104,14,0.89,123.11761,39.09093,51.300,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_044311,-0.6,0.417,13.861, TK8_S5, 9.0,2016,03,02,19,43,11.600,298.4,40.0,278.850922,4.477150,281.841034,-0.442906,11.572461,31.232895,4279013543,693670732,2841062625,4126248223,2841693446,3,0.03294,0.00784, spo,0.0,-1.0,-1.0,-1.0,280.273407,2.141061,16,0.67,222.22372,54.70542,39.600,-1.000,0.300,59.940,26,-1
R05B25, spo,20160302_221813,0.3,0.350,7.959, TK8_S6, 9.0,2016,03,02,13,18,13.140,7.9,34.1,132.854462,-19.827164,130.907974,-21.917965,59.106091,37.817768,1217531689,366191056,1515385902,1085547214,1510648796,3,0.03012,0.01032, spo,0.0,-1.0,-1.0,-1.0,131.927017,-20.833368,9,0.57,199.72862,43.27454,22.490,-1.000,0.300,59.940,22,-1
R05B25, spo,20160303_010003,1.2,0.067,7.261, TK8_S6, 9.0,2016,03,02,16,00,3.740,33.6,22.7,146.529190,-23.450977,146.097504,-23.611937,97.573959,56.553482,292312642,2171368540,3528693451,427833401,3511543831,3,0.01871,0.01126, spo,0.0,-1.0,-1.0,-1.0,146.320358,-23.535925,13,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160303_013604,0.9,0.133,10.447, TK8_S6, 9.0,2016,03,02,16,36,4.120,354.1,18.3,196.300644,-35.618298,195.101349,-36.247868,147.852890,42.795567,2730283587,841007472,2915415778,2916004870,2938449205,3,0.02407,0.08164, spo,0.0,-1.0,-1.0,-1.0,195.518982,-36.031124,16,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_013738,1.5,0.200,5.526, TK8_S6, 9.0,2016,03,02,16,37,38.290,17.4,24.1,171.792297,-27.966665,171.473083,-29.010614,88.938232,13.185736,259072259,2761576828,2053040734,12092677,2070702701,3,0.01597,0.00966, spo,0.0,-1.0,-1.0,-1.0,171.618698,-28.537046,12,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160303_041056,-1.4,0.517,12.569, TK8_S6, 9.0,2016,03,02,19,10,56.280,351.1,37.1,235.587662,-16.762833,241.028366,-20.611504,305.054565,49.345184,356664075,7372464,1456139975,460743358,1446962870,3,0.02894,0.00939, spo,0.0,-1.0,-1.0,-1.0,238.146576,-18.614292,17,0.31,184.28044,22.31380,38.300,-1.000,0.300,59.940,32,-1
R05B25, spo,20160303_052524,-1.2,1.368,1.888, TK8_S6, 9.0,2016,03,02,20,25,24.490,347.1,3.1,266.780151,-49.448956,264.757904,-51.909103,17.724031,-17.006010,63979201,3480670652,2675574210,159912987,2633444012,3,0.02117,0.01338, spo,0.0,-1.0,-1.0,-1.0,266.101166,-50.307869,9,0.39,326.49725,62.80286,36.180,-1.000,0.300,59.940,81,-1
R05B25, spo,20160302_233416,1.6,0.284,9.742, TK8_S7, 9.0,2016,03,02,14,34,16.240,83.9,25.4,93.132431,9.904186,91.767273,7.483636,357.631226,28.769112,315684875,1557501232,113194875,464139687,96694880,3,0.02276,0.01909, spo,0.0,-1.0,-1.0,-1.0,92.444069,8.688177,36,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160303_021430,1.8,0.250,4.514, TK8_S7, 9.0,2016,03,02,17,14,30.180,65.9,14.3,135.031082,-10.168969,133.979813,-9.975064,181.473083,75.409714,3379830910,482180668,3223733749,3242324313,3286871340,3,0.02117,0.01996, spo,0.0,-1.0,-1.0,-1.0,134.395172,-10.052101,27,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160303_030527,-0.5,0.417,16.417, TK8_S7, 9.0,2016,03,02,18,05,27.270,60.7,26.2,159.977310,-5.608428,153.134216,-4.944012,203.198578,82.325226,3794148885,2507029040,1620380579,3981560880,1637318559,3,0.02261,0.00836, spo,0.0,-1.0,-1.0,-1.0,156.741547,-5.303787,25,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_eVi,20160303_030549,0.4,0.133,2.746, TK8_S7, 9.0,2016,03,02,18,05,49.990,53.2,13.0,155.795288,-19.974117,155.522537,-20.174643,89.336632,47.698196,2386245036,3113512764,1997498456,2260519967,1964875889,3,0.02415,0.02244, J5_eVi,0.0,3.6,36.6,+27.3,155.638550,-20.089464,31,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160303_045147,0.3,0.117,18.363, TK8_S7, 9.0,2016,03,02,19,51,47.850,83.9,29.5,176.109268,12.279344,173.934067,12.557296,323.706848,75.544189,2221122953,4135515184,3095802423,2341113080,3106004810,3,0.01766,0.01027, spo,0.0,-1.0,-1.0,-1.0,175.171722,12.401344,23,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
