Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170602_225936,0.5,0.217,6.666, Okayama1_, 9.0,2017,06,02,13,59,36.890,259.2,42.8,291.458038,30.160229,292.468018,29.049849,43.304764,32.635376,311644026,1751671560,174623942,372139382,220883896,1,0.03171,0.01219, spo,0.0,-1.0,-1.0,-1.0,292.024506,29.541382,165,1.98,124.53276,-11.61862,43.850,-1.000,0.300,59.940,13,-1
R05B25, spo,20170602_233130,1.7,0.150,5.229, Okayama1_, 9.0,2017,06,02,14,31,30.630,230.7,22.7,334.491028,44.374592,335.098969,43.697300,88.954254,22.940481,1591081365,1452623540,1112420461,1522719234,1154683059,3,0.02877,0.00869, spo,0.0,-1.0,-1.0,-1.0,334.739441,44.100098,173,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170603_000603,0.1,1.068,6.579, Okayama1_, 9.0,2017,06,02,15,06,3.430,200.8,33.5,341.060974,72.695412,359.081360,69.005333,136.850601,15.862538,3530879229,233393248,452837853,3596769551,493636893,3,0.03225,0.00603, spo,0.0,-1.0,-1.0,-1.0,350.646912,71.122910,166,2.01,220.55479,-14.01347,20.370,-1.000,0.300,59.940,65,-1
R05B25, spo,20170603_000624,0.4,1.185,12.094, Okayama1_, 9.0,2017,06,02,15,06,24.670,230.8,38.4,321.527466,49.608341,340.006317,58.779911,16.684685,-25.924091,1616282151,220336812,1660533642,1677775572,1660696724,3,0.02909,0.00684, spo,0.0,-1.0,-1.0,-1.0,328.822968,54.076084,158,1.99,257.07291,-46.98855,39.760,-1.000,0.300,59.940,70,-1
R05B25, spo,20170603_000656,-0.6,0.184,14.257, Okayama1_, 9.0,2017,06,02,15,06,56.240,222.5,35.3,328.926910,55.425240,332.051056,57.471802,25.364552,-20.857960,4223582511,3228862864,1580360631,4288555906,1580730134,3,0.03023,0.00827, spo,0.0,-1.0,-1.0,-1.0,330.265991,56.339195,160,2.05,297.03476,3.50219,52.880,-1.000,0.300,59.940,12,-1
R05B25, spo,20170603_001339,2.0,0.450,13.238, Okayama1_, 9.0,2017,06,02,15,13,39.560,204.8,30.9,347.756622,68.798073,349.794708,74.816597,73.028946,-1.831227,797997538,2163057948,4018270990,731151697,3895092376,3,0.03610,0.01456, spo,0.0,-1.0,-1.0,-1.0,348.459869,71.334740,164,2.01,344.46259,21.00009,60.970,-1.000,0.300,59.940,26,-1
R05B25, spo,20170603_014542,1.5,0.117,7.653, Okayama1_, 9.0,2017,06,02,16,45,42.820,242.6,16.5,7.894198,31.523693,8.747194,32.065228,243.121780,42.917038,2984513174,2528830704,4113420081,3218792360,4159742778,3,0.02875,0.01807, spo,0.0,-1.0,-1.0,-1.0,8.249221,31.750546,141,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170603_015156,1.4,0.234,10.686, Okayama1_, 9.0,2017,06,02,16,51,56.440,230.9,40.6,344.578583,49.840893,348.480682,49.707943,162.578384,40.141899,1550512096,4197955324,1798226838,1482770324,1805925181,3,0.03042,0.00622, spo,0.0,-1.0,-1.0,-1.0,346.212769,49.801247,135,1.84,287.07590,34.22932,40.160,-1.000,0.300,59.940,14,-1
R05B25, spo,20170603_020000,1.2,0.400,4.989, Okayama1_, 9.0,2017,06,02,17,00,0.800,247.0,27.6,357.659912,33.278740,358.298035,31.361687,96.533295,13.225367,3808034109,3567136176,2243744354,3874763519,2191695634,3,0.03074,0.01400, spo,0.0,-1.0,-1.0,-1.0,357.983673,32.316658,147,1.79,185.40248,22.51794,18.690,-1.000,0.300,59.940,25,-1
R05B25, spo,20170603_021926,-1.0,1.068,3.670, Okayama1_, 9.0,2017,06,02,17,19,26.250,246.4,45.7,341.423218,39.735424,339.487000,43.061684,86.571480,17.451221,2035580477,3450365116,4102641470,2101778946,4126545324,3,0.02650,0.02072, spo,0.0,-1.0,-1.0,-1.0,340.503265,41.362373,130,1.74,344.43353,34.42398,60.030,-1.000,0.300,59.940,53,-1
R05B25, spo,20170603_023259,1.0,0.567,9.320, Okayama1_, 9.0,2017,06,02,17,32,59.160,204.6,38.7,0.591249,69.935349,14.056889,67.926331,163.449478,19.240202,2095648464,3615703856,2367498286,1896964387,2367688263,3,0.02956,0.00699, spo,0.0,-1.0,-1.0,-1.0,7.425230,69.094040,132,1.69,246.57401,-14.20059,25.940,-1.000,0.300,59.940,33,-1
R05B25, spo,20170603_030327,0.5,0.367,9.618, Okayama1_, 9.0,2017,06,02,18,03,27.920,246.2,13.8,27.944637,27.212923,31.848427,27.745949,228.335129,61.251263,396376842,4233606204,3902184226,425132219,3927656417,3,0.02567,0.01090, spo,0.0,-1.0,-1.0,-1.0,29.920965,27.497030,121,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20170603_030543,1.7,0.184,11.684, Okayama1_, 9.0,2017,06,02,18,05,43.490,239.6,22.2,23.704636,36.829536,26.345568,36.708385,199.561127,53.098488,3976941787,1621440048,2497571570,3822214789,2545770918,3,0.02704,0.01118, spo,0.0,-1.0,-1.0,-1.0,24.929007,36.780674,128,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170603_031455,-1.1,0.534,12.188, Okayama1_, 9.0,2017,06,02,18,14,55.140,243.0,21.4,25.041628,33.652691,32.826336,34.751602,225.798904,54.551552,489007381,770833212,3253659530,332349827,3269666759,3,0.03072,0.00737, spo,0.0,-1.0,-1.0,-1.0,29.136621,34.295677,136,1.70,306.97995,-6.37240,63.920,-1.000,0.300,59.940,31,-1
R05B25, spo,20170603_031704,-0.3,0.217,16.353, Okayama1_, 9.0,2017,06,02,18,17,4.480,199.3,49.0,339.054932,69.998680,345.633820,72.840775,37.345276,-10.831054,4077275121,1398942768,3478810444,4145467789,3458986446,2,0.03130,0.00498, spo,0.0,-1.0,-1.0,-1.0,341.858215,71.341652,136,1.75,305.46881,-8.41607,37.870,-1.000,0.300,59.940,14,-1
R05B25, spo,20170603_032726,-0.5,0.100,11.444, Okayama1_, 9.0,2017,06,02,18,27,26.560,241.6,16.3,34.170166,32.244480,35.476944,32.346222,224.604172,57.322880,2106274310,3633404220,4220532968,1941127524,4174431797,3,0.02846,0.00441, spo,0.0,-1.0,-1.0,-1.0,34.838097,32.298195,139,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170603_034221,1.0,0.167,7.723, Okayama1_, 9.0,2017,06,02,18,42,21.420,245.4,13.7,38.256096,27.735035,39.508289,27.115690,168.459930,50.835842,3951860976,174667824,565843812,3854655789,589953700,3,0.02648,0.01710, spo,0.0,-1.0,-1.0,-1.0,38.886894,27.425304,109,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170603_034610,0.5,0.150,13.634, Okayama1_, 9.0,2017,06,02,18,46,10.570,254.4,45.6,1.522969,34.257706,3.520134,35.448368,234.327469,41.593033,2058941270,569685308,95643482,2000813795,85689409,3,0.02764,0.01166, spo,0.0,-1.0,-1.0,-1.0,2.401873,34.789963,90,1.84,319.56598,-5.88998,39.790,-1.000,0.300,59.940,10,-1
R05B25, spo,20170603_034812,1.2,0.133,12.243, Okayama1_, 9.0,2017,06,02,18,48,12.770,246.8,46.7,2.266801,39.613422,3.908567,40.688297,236.112183,35.481522,960487187,626495536,3415114165,885600778,3411211608,3,0.02292,0.00795, spo,0.0,-1.0,-1.0,-1.0,3.043084,40.128792,63,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
