Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190730_225523,-2.4,0.551,16.878, Nagano1_m1, 9.0,2019,07,30,13,55,23.630,195.0,34.4,27.606298,77.571594,76.149879,80.852936,70.922417,-9.109658,2575972597,1439653936,1108917015,2767687711,1111629059,3,0.03510,0.00750, J5_sdA,0.0,3.0,53.8,+31.3,46.680367,80.026291,41,1.44,343.26718,13.10900,56.850,-1.000,0.300,59.940,34,-1
R05B25, J5_sdA,20190730_225956,0.7,0.184,14.480, Nagano1_m1, 9.0,2019,07,30,13,59,56.140,196.6,33.4,31.772850,76.022232,41.351353,77.582405,72.728157,-10.646584,1136883289,204029244,1357409851,2097856806,1352777708,3,0.03369,0.01902, J5_sdA,0.0,1.7,49.0,+19.5,36.051064,76.808418,38,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190730_230641,0.8,0.150,11.412, Nagano1_m1, 9.0,2019,07,30,14,06,41.040,240.7,44.6,357.114838,43.925392,355.406494,45.193058,120.234344,29.565239,2167628927,1439653936,1140937517,4061358211,1159033468,3,0.03171,0.00985, spo,0.0,-1.0,-1.0,-1.0,356.418549,44.451828,44,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20190730_232839,0.6,0.200,8.494, Nagano1_m1, 9.0,2019,07,30,14,28,39.670,210.2,16.0,61.550415,56.451046,64.650848,56.558205,67.394341,-33.411587,1116815919,204029244,1346097197,1902748809,1403741453,3,0.03286,0.01757, J5_bPi,0.0,1.1,52.8,+32.3,63.049812,56.512589,45,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190731_000240,0.5,0.317,9.913, Nagano1_m1, 9.0,2019,07,30,15,02,40.610,223.6,21.8,49.797546,49.635738,54.327374,50.888809,81.415031,-35.897957,2551049292,1439653936,1111142121,2850684192,1092654698,3,0.03282,0.01617, J5_sdA,0.0,2.2,47.3,+15.4,52.445950,50.397659,58,1.02,303.70499,-45.94766,72.840,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20190731_003644,-1.4,0.584,8.353, Nagano1_m1, 9.0,2019,07,30,15,36,44.280,201.3,33.9,50.486496,72.358437,65.167458,70.933456,39.928806,-17.360994,1112541669,204029244,1355599166,1944174202,1352567646,3,0.03205,0.00704, J5_Cap,0.0,0.7,25.7,+2.8,58.551361,71.741943,33,1.48,298.23349,-31.39664,30.650,-1.000,0.300,59.940,35,-1
R05B25, J5_sdA,20190731_004110,0.7,0.100,13.162, Nagano1_m1, 9.0,2019,07,30,15,41,10.930,179.5,33.1,148.606583,87.054054,152.139023,85.654747,69.477379,-0.556062,2597321217,1439653936,1128421236,3610706060,1123535690,3,0.03615,0.01336, J5_sdA,0.0,1.2,52.9,+29.1,150.113693,86.586235,48,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190731_005032,-0.8,0.434,3.937, Nagano1_m1, 9.0,2019,07,30,15,50,32.290,234.5,33.6,39.865967,45.740440,38.503609,47.150253,334.947968,-22.445387,1108486342,204029244,1356631446,2087193350,1358574005,3,0.05782,0.01016, spo,0.0,-1.0,-1.0,-1.0,39.181015,46.460392,34,1.41,47.31737,36.95620,68.360,-1.000,0.300,59.940,22,-1
R05B25, spo,20190731_005459,-1.6,0.450,5.147, Nagano1_m1, 9.0,2019,07,30,15,54,59.570,181.8,13.4,139.736557,67.300270,139.632874,64.962440,48.744263,0.415053,2587499609,1439653936,1119143580,3564817953,1085746847,3,0.04227,0.02983, spo,0.0,-1.0,-1.0,-1.0,139.675873,65.984657,27,1.24,318.03091,1.25617,37.830,-1.000,0.300,59.940,24,-1
R05B25, J5_bPi,20190731_012230,-0.3,0.167,12.678, Nagano1_m1, 9.0,2019,07,30,16,22,30.710,186.3,27.9,116.170387,80.233505,122.976295,78.628723,67.013977,-6.422802,1104271554,204029244,1348944341,181940458,1352883265,3,0.03178,0.01282, J5_bPi,0.0,0.1,50.5,+26.6,120.073853,79.390732,40,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
