Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_205358,0.4,0.284,11.581, Saitama1_Z6,9,2016,1,3,11,53,58.95,42.1,76.5,50.302773,25.395906,47.223526,23.648491,285.112427,50.518551,3102915092,1735592632,306329295,2960357623,354497087,3,0.03752,0.01108, spo,0,-1,-1,-1,48.513508,24.394056,129,0.7,129.81586,36.78336,20.68,-1,1,59.94,15,-1
R05B25, spo,20160103_210201,1.8,0.167,7.345, Saitama1_Z6,9,2016,1,3,12,2,1.17,167.7,80.1,59.253559,45.461338,58.217491,46.418007,357.15979,-24.72839,326378428,2764328356,2672743530,416877535,2562013613,3,0.0347,0.00989, spo,0,-1,-1,-1,58.741386,45.939556,168,0.6,69.20576,33.19049,52.18,-1,1,59.94,10,-1
R05B25, spo,20160103_211253,-0.3,0.617,12.366, Saitama1_W6,9,2016,1,3,12,12,53.84,44,54,40.745426,7.510253,34.036476,4.126182,296.065491,62.515503,3486202053,3791202300,306507280,3345398458,326530835,1,0.02465,0.01304, spo,0,-1,-1,-1,36.797932,5.533405,46,1.16,105.6682,26.4969,26.17,-1,1,59.94,29,-1
R05B25, spo,20160103_211254,-0.9,0.4,12.6, Saitama1_S1,9,2016,1,3,12,12,54.12,47.1,50.4,37.106689,5.695116,32.582569,3.361667,296.16156,62.289623,1109090671,204029244,1357057854,1255730937,1368780699,0,0.00972,0.00361, spo,0,-1,-1,-1,34.869781,4.546769,7,2,121.44057,26.98545,26.77,-1,1,59.94,25,-1
R05B25, spo,20160103_211334,-0.9,0.2,5.038, Saitama1_Z6,9,2016,1,3,12,13,34.99,9.5,76.1,62.727665,22.075665,62.674973,21.111206,331.630188,2.703878,1123286011,204029244,1346110292,1228368033,1475770126,3,-1,0.02426, spo,0,-1,-1,-1,62.698811,21.54915,0,1.17,242.96182,-16.34789,67.91,-1,1,59.94,13,-1
R05B25, J5_aHy,20160103_211724,1.4,0.267,18.995, Saitama1_N6,9,2016,1,3,12,17,24.98,186.7,50.2,82.507507,74.885933,65.699295,78.256714,32.725708,-9.892521,1035532142,146311600,835382700,898689998,821958711,3,0.02309,0.01311, J5_aHy,0,3.1,44.6,-2.3,74.999924,76.738106,46,1.05,129.73674,-32.13176,49.44,-1,1,59.94,16,-1
R05B25, J3_aHy,20160103_215621,1.6,0.2,15.082, Saitama1_N6,9,2016,1,3,12,56,21.77,168.6,46.8,41.397091,76.098495,28.97294,75.588928,44.959572,-13.875678,3492478719,783311804,3643082126,3632493129,3628646894,3,0.02575,0.01333, J3_aHy,0,0.4,35.3,-6.8,36.313354,75.971085,114,0.4,121.27588,44.30606,52.51,-1,1,59.94,12,-1
R05B25, spo,20160103_220305,1.5,0.267,5.6, Saitama1_N6,9,2016,1,3,13,3,5.23,199.9,28.8,184.865189,71.904472,188.909378,71.139473,154.717773,-15.778415,1522206503,2224026928,2766653818,1421060453,2773655810,3,-1,0.00788, spo,0,-1,-1,-1,186.965561,71.52552,0,0.31,41.50323,-53.45375,50.51,-1,1,59.94,16,-1
R05B25, J5_Com,20160103_220445,1,0.551,18.748, Saitama1_N6,9,2016,1,3,13,4,45.93,214.3,43.3,141.678879,62.858276,121.264351,69.170792,92.048912,-18.368813,554222756,2929505852,1115811707,687187768,1134705641,3,0.02459,0.01061, J5_Com,0,0,73.9,15.6,133.163391,66.215057,127,0.32,174.84653,22.25239,63.2,-1,1,59.94,31,-1
R05B25, spo,20160103_221506,2.4,0.517,9.923, Saitama1_S1,9,2016,1,3,13,15,6.1,37.7,51.7,58.290554,3.541996,53.370823,2.244768,314.99942,74.930946,2566509345,1439653936,1110716762,2471704867,1128124875,3,0.00919,0.00754, spo,0,-1,-1,-1,55.955654,2.929372,174,0.16,102.62852,11.7086,27.22,-1,1,59.94,32,-1
