Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20160505_032401,-1.5,0.551,27.269, Aichi03-2_, 9.0,2016,05,04,18,24,1.000,189.0,51.2,295.358429,72.582932,237.044846,78.054016,66.986618,11.771644,3273327724,83681050,2272423084,3464783684,2172998739,3,0.01587,0.01894, J5_etA,0.0,0.3,71.8,+8.3,272.790436,76.967003,30,0.70,336.80579,1.56912,72.050,-1.000,1.000,59.940,34,-1
R05B25, J5_etA,20160505_032752,0.3,0.200,32.906, Aichi03-2_, 9.0,2016,05,04,18,27,52.000,165.0,75.4,271.261749,49.062954,261.523438,50.815456,66.370941,38.195377,2648534475,4256391102,35924005,2427296203,103333011,3,0.01343,0.01459, J5_etA,0.0,0.0,69.9,+5.4,266.433319,50.049828,22,0.64,340.31778,-5.01923,68.240,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20160505_034742,-0.6,0.267,30.513, Aichi03-2_, 9.0,2016,05,04,18,47,42.000,239.2,78.6,294.774750,40.260105,285.419495,44.643059,66.938118,38.401230,3957691044,1728383716,1488074606,3867136094,1406336146,3,0.01738,0.01041, J5_etA,0.0,0.5,72.2,+8.9,290.437286,42.463718,28,0.62,338.92380,-2.58832,68.050,-1.000,1.000,59.940,17,-1
R05B25, J5_etA,20160505_035240,0.7,0.184,29.207, Aichi03-2_, 9.0,2016,05,04,18,52,40.000,207.3,63.1,305.805176,57.270733,299.193695,61.514824,66.873024,18.349255,4076940112,367586464,1862410589,4283781740,1782267523,3,0.00787,0.01035, J5_etA,0.0,0.2,73.6,+10.9,303.053101,59.209011,11,0.65,338.53000,-4.79947,69.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20160506_013223,-0.6,1.568,6.152, Aichi03-2_, 9.0,2016,05,05,16,32,23.000,131.5,47.8,193.660645,52.312237,200.661514,43.601616,129.049545,-18.326794,1710538749,443169112,4080211439,1807427843,4102840020,1,0.01813,0.01247, spo,0.0,-1.0,-1.0,-1.0,196.214813,49.517906,11,1.25,98.58121,60.28338,17.240,-1.000,1.000,59.940,79,-1
R05B25, spo,20160508_010359,0.1,0.217,8.700, Aichi03-2_, 9.0,2016,05,07,16,03,59.000,186.3,49.6,259.814423,74.793434,265.817535,76.009064,122.488228,11.301476,807745459,2251847876,1576320992,1027530221,1519534183,3,0.02001,0.00876, spo,0.0,-1.0,-1.0,-1.0,263.343170,75.550171,12,0.44,199.58926,-35.44192,19.150,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20160508_040248,0.9,0.100,29.032, Aichi03-2_, 9.0,2016,05,07,19,02,48.000,161.7,56.7,264.618042,65.127884,257.685486,65.714767,68.551506,24.012289,828312726,3680914944,727465643,1013881943,759374701,3,0.00926,0.00762, J5_etA,0.0,0.5,70.0,+5.5,261.217987,65.458656,18,0.81,339.72018,-2.66678,70.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20160508_040248,1.0,0.083,29.263, Aichi03-2_, 9.0,2016,05,07,19,02,48.000,157.7,53.6,255.382813,65.836838,249.617538,66.002937,68.081299,23.989410,3326584,442126796,233082679,248166009,187688177,3,0.00926,0.01024, spo,0.0,-1.0,-1.0,-1.0,252.913895,65.934708,18,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160511_204157,1.1,0.601,10.626, Aichi03-2_, 9.0,2016,05,11,11,41,57.000,107.7,60.5,145.087311,38.623993,137.256714,40.766075,292.114319,46.397285,1354949375,766548688,551921395,1496700217,651368377,3,0.00924,0.01510, spo,0.0,-1.0,-1.0,-1.0,141.725769,39.624531,24,0.37,199.57491,-0.17091,21.270,-1.000,1.000,59.940,34,-1
R05B25, spo,20160511_232144,1.6,0.400,10.724, Aichi03-2_, 9.0,2016,05,11,14,21,44.000,239.7,68.3,248.246948,43.457966,251.454773,47.102531,136.078659,21.712736,2367570119,702671196,1963584028,2211952521,1882769966,3,0.00975,0.00871, spo,0.0,-1.0,-1.0,-1.0,249.787613,45.278149,29,0.53,208.96739,-39.48395,18.040,-1.000,1.000,59.940,24,-1
R05B25, J5_hVi,20160511_235125,0.4,0.267,8.760, Aichi03-2_, 9.0,2016,05,11,14,51,25.000,258.3,79.2,242.719086,36.646034,244.607666,38.431728,126.591637,30.623987,3563282573,82568048,2395989881,3677452918,2325493971,2,0.01897,0.00716, J5_hVi,0.0,0.9,14.7,-32.3,243.654282,37.544735,47,0.47,179.38858,-47.74896,13.660,-1.000,1.000,59.940,17,-1
R05B25, spo,20160512_012127,-0.1,0.317,29.469, Aichi03-2_, 9.0,2016,05,11,16,21,27.000,176.3,63.4,248.730316,61.658482,229.865372,66.005104,29.342970,22.629906,1256205140,4094929788,3175534537,1143556546,3101627633,3,0.01130,0.01114, spo,0.0,-1.0,-1.0,-1.0,240.615616,63.999783,33,0.55,300.59344,-3.06204,65.670,-1.000,1.000,59.940,20,-1
R05B25, spo,20160512_012405,-1.0,0.617,19.583, Aichi03-2_, 9.0,2016,05,11,16,24,5.000,147.5,55.1,214.824448,60.134785,194.289200,68.155090,160.096970,-18.345076,2639480390,2618958512,1592422096,2458113661,1493898561,3,0.01183,0.02401, spo,0.0,-1.0,-1.0,-1.0,206.031677,64.509026,29,0.53,260.67239,-31.07473,44.490,-1.000,1.000,59.940,38,-1
R05B25, J5_etA,20160512_021636,0.6,0.250,26.095, Aichi03-2_, 9.0,2016,05,11,17,16,36.000,132.8,54.2,221.367523,52.383297,212.530273,49.396458,71.949371,33.559685,663067230,3004392892,3463319222,676780249,3388348117,1,0.01647,0.01200, J5_etA,0.0,0.2,68.6,+3.4,216.900040,50.981045,41,0.45,343.73285,-2.42995,73.000,-1.000,1.000,59.940,16,-1
