Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140331_214638,1.6,0.501,6.319, osaka01_02, 9.0,2014,03,31,12,46,38.310,275.9,59.3,190.613297,26.540855,188.882309,29.261902,114.493660,-25.654861,3064718272,1116468870,1863565675,3128742466,1773805937,3,0.01058,0.00690, spo,0.0,-1.0,-1.0,-1.0,189.802536,27.835073,73,0.40,201.77576,6.50350,29.520,-1.000,1.000,59.940,30,-1
R05B25, spo,20140331_235310,0.9,0.684,6.905, osaka01_02, 9.0,2014,03,31,14,53,10.850,293.3,45.6,228.541031,10.342546,231.945847,7.048802,329.032837,44.936653,1703218167,3628058874,3059441060,1747303759,2970382586,3,0.01193,0.00488, spo,0.0,-1.0,-1.0,-1.0,230.273895,8.677224,80,0.65,157.38219,44.56289,15.830,-1.000,1.000,59.940,40,-1
R05B25, Iw_SGV,20140331_235315,1.3,0.467,9.471, osaka01_02, 9.0,2014,03,31,14,53,15.290,278.6,52.6,228.202972,22.240276,231.967087,24.986124,113.359734,45.775669,1642519991,3884920828,2379741554,1816158802,2344611282,3,0.01259,0.00664, Iw_SGV,0.0,3.2,20.0,+12.3,230.030457,23.599108,87,0.53,187.77769,-17.34956,22.730,-1.000,1.000,59.940,29,-1
R05B25, spo,20140401_000943,3.0,0.100,8.582, osaka01_02, 9.0,2014,03,31,15,09,43.950,301.1,60.1,218.311325,16.437038,217.742920,15.753608,115.246429,37.464684,2433699857,3664133720,1010357261,2640712810,984349633,3,0.01281,0.00645, spo,0.0,-1.0,-1.0,-1.0,217.915482,15.970465,92,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140401_001948,2.5,0.217,11.284, osaka01_02, 9.0,2014,03,31,15,19,48.790,282.9,59.8,226.778854,23.576574,224.566376,22.119253,107.154587,48.560276,3201684067,3825161224,881054534,3010072831,842666135,3,0.01257,0.00710, spo,0.0,-1.0,-1.0,-1.0,225.829269,22.958673,111,0.17,253.94447,36.34840,51.010,-1.000,1.000,59.940,13,-1
R05B25, spo,20140401_003227,1.9,0.317,8.939, osaka01_02, 9.0,2014,03,31,15,32,27.850,300.7,59.8,224.393265,16.368580,227.091660,17.679764,105.788445,58.471107,3144008279,4257413812,1300690854,3068926611,1260026118,3,0.01363,0.04278, spo,0.0,-1.0,-1.0,-1.0,225.340179,16.834829,102,0.18,184.57234,-8.56995,23.200,-1.000,1.000,59.940,15,-1
R05B25, spo,20140401_011710,1.6,0.234,25.850, osaka01_02, 9.0,2014,03,31,16,17,10.100,288.4,67.3,232.672134,25.180138,233.783569,31.148579,318.788818,-8.197184,2845197454,2277899360,1950008978,2756455348,1910720919,3,0.01198,0.00563, spo,0.0,-1.0,-1.0,-1.0,233.203049,28.115448,131,0.19,221.07826,-42.90065,54.760,-1.000,1.000,59.940,15,-1
R05B25, spo,20140401_012034,2.1,0.100,15.984, osaka01_02, 9.0,2014,03,31,16,20,34.320,287.8,62.6,238.097992,22.976849,236.669388,22.163486,115.478951,51.812675,4200110191,2094353068,2665495786,4155277535,2611737344,3,0.01335,0.00522, spo,0.0,-1.0,-1.0,-1.0,237.364532,22.562037,146,0.15,292.64841,37.88257,42.360,-1.000,1.000,59.940,7,-1
R05B25, spo,20140401_021514,-0.6,1.151,9.807, osaka01_02, 9.0,2014,03,31,17,15,14.850,295.3,56.0,255.040894,16.041939,256.926483,4.868380,347.719757,9.232411,2944254446,3126598032,3323980357,2720858033,3233821919,3,0.01262,0.00388, spo,0.0,-1.0,-1.0,-1.0,255.836197,11.431672,148,0.45,226.10910,74.94547,20.170,-1.000,1.000,59.940,70,-1
R05B25, spo,20140401_041437,1.3,0.100,23.248, osaka01_02, 9.0,2014,03,31,19,14,37.320,283.2,68.4,277.079102,27.443726,279.218781,28.917120,336.989624,-43.991486,1964974870,451818780,2962563725,2079773893,3021456828,3,0.01300,0.00412, spo,0.0,-1.0,-1.0,-1.0,278.122559,28.171484,153,0.47,167.14569,-45.86633,55.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20140401_042711,0.9,0.133,9.869, osaka01_02, 9.0,2014,03,31,19,27,11.620,297.0,47.5,294.059723,9.674935,294.415070,8.413518,26.741884,15.349029,2884266495,4200498416,469416873,2783035243,489478242,3,0.01307,0.00577, spo,0.0,-1.0,-1.0,-1.0,294.238708,9.040764,246,0.42,151.62505,66.61618,21.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20140401_045013,1.4,0.117,6.800, osaka01_02, 9.0,2014,03,31,19,50,13.560,284.9,68.0,286.128754,26.692028,285.716248,27.407465,29.067741,24.006090,679490487,2436028156,1048842717,643535496,981381448,1,0.01320,0.01165, spo,0.0,-1.0,-1.0,-1.0,285.956696,26.991734,212,0.25,295.67294,7.36959,34.920,-1.000,1.000,59.940,8,-1
R05B25, spo,20140401_031049,1.9,0.067,14.507, osaka01_02, 9.0,2014,03,31,18,10,49.740,293.5,40.8,281.706970,7.128510,281.909882,6.996541,20.111280,49.379646,2412653910,927952304,1361311562,2165020132,1456098920,1,0.01226,0.01384, spo,0.0,-1.0,-1.0,-1.0,281.608582,7.227611,116,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
