Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190802_214914,-0.8,0.868,6.439, TKB_1, 9.0,2019,08,02,12,49,14.670,82.6,35.8,225.955856,14.909078,220.268219,14.356646,64.766823,74.290169,174885326,2444875452,3790461628,240961071,3785650259,3,0.00489,0.00228, spo,0.0,-1.0,-1.0,-1.0,223.053360,14.644768,12,2.25,335.25916,-4.23548,17.700,-1.000,1.000,29.970,27,-1
R05B25, spo,20190802_215600,1.0,0.133,16.457, TKB_1, 9.0,2019,08,02,12,56,0.850,108.3,36.5,217.664398,33.561520,215.528702,32.514175,83.539314,46.382526,3025995861,132470576,3236636839,2963251796,3236373739,3,0.00598,0.00187, spo,0.0,-1.0,-1.0,-1.0,216.659256,33.076702,14,2.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20190802_230110,1.5,0.100,3.601, TKB_1, 9.0,2019,08,02,14,01,10.870,82.5,21.5,232.018570,6.655723,231.424438,6.795950,348.261566,75.211174,3556454159,1116010556,4214912880,3616654118,4200394689,3,0.00355,0.00193, J5_Cap,0.0,0.1,30.8,+23.1,231.843323,6.699276,23,2.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20190802_232824,-1.9,0.801,14.373, TKB_1, 9.0,2019,08,02,14,28,24.280,97.7,38.1,246.510895,26.437719,233.766083,28.197908,41.500916,61.247665,1894436614,3801030192,3551897301,1998407384,3547734506,3,0.00603,0.00413, J5_sdA,0.0,1.3,44.3,+8.1,239.942184,27.496824,32,2.14,343.75790,-17.21072,45.860,-1.000,1.000,29.970,25,-1
R05B25, J5_Per,20190803_005549,-0.7,0.467,15.367, TKB_1, 9.0,2019,08,02,15,55,49.950,117.6,27.3,248.588852,37.061478,245.766464,30.264637,326.305450,-15.732316,1576449487,1044595516,669264693,1508656206,638508245,3,0.00488,0.00351, J5_Per,0.0,2.7,65.0,+8.7,247.120102,33.666874,21,2.41,37.45756,49.62758,66.740,-1.000,1.000,29.970,15,-1
R05B25, J5_Pau,20190803_005818,0.5,0.634,6.547, TKB_1, 9.0,2019,08,02,15,58,18.200,83.7,22.1,261.272095,7.877570,257.425568,9.552052,8.343058,64.763969,2653300469,2952100912,2503241501,2587570677,2494715447,3,0.00571,0.00262, J5_Pau,0.0,3.0,26.9,-39.3,259.481720,8.663630,25,2.40,320.26898,-19.92002,30.190,-1.000,1.000,29.970,20,-1
R05B25, spo,20190803_010915,1.5,0.067,11.654, TKB_1, 9.0,2019,08,02,16,09,15.560,101.3,26.4,258.781708,23.687958,258.156738,23.042103,329.076019,-37.547504,3540230288,3510987068,103057034,3615013499,119805572,3,0.00596,0.00188, spo,0.0,-1.0,-1.0,-1.0,258.437256,23.330931,30,2.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20190803_012132,1.3,0.234,11.758, TKB_1, 9.0,2019,08,02,16,21,32.500,84.0,28.7,272.379639,11.809361,269.735077,12.684168,33.136612,67.763138,3033593068,3484866608,4022827425,2956810618,4002520722,3,0.00571,0.00509, J5_sdA,0.0,2.7,44.9,+9.7,271.231506,12.192974,29,2.14,32.10486,-23.10882,53.930,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20190803_012509,1.6,0.100,11.079, TKB_1, 9.0,2019,08,02,16,25,9.180,94.9,28.3,267.642731,19.773220,266.633484,20.112307,40.661045,62.211800,4039668085,3280459068,361653529,4107649174,349690913,3,0.00608,0.00205, J5_sdA,0.0,1.7,40.6,-1.0,267.360504,19.870571,29,2.40,326.95871,-9.46514,44.740,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20190803_020049,1.0,0.267,17.109, TKB_1, 9.0,2019,08,02,17,00,49.760,95.2,32.7,280.501831,22.128008,278.137268,18.137859,358.468109,-27.145279,1101424957,1997590576,900766548,1173963359,893010023,3,0.00643,0.00249, J5_Per,0.0,0.9,59.4,-0.7,279.313019,20.151325,29,2.12,19.08653,61.57543,64.690,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20190803_023456,-0.6,0.234,17.256, TKB_1, 9.0,2019,08,02,17,34,56.890,120.3,31.4,277.111176,40.815205,274.412903,37.432400,344.418396,-24.070408,2684862781,2667507004,2942168725,2755284666,2947905198,2,0.00535,0.00230, J5_Per,0.0,1.4,69.1,+15.6,275.898376,39.342583,25,2.26,59.60119,30.19963,68.720,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20190803_023709,0.1,0.300,11.636, TKB_1, 9.0,2019,08,02,17,37,9.090,116.5,19.1,265.826996,32.238579,264.019012,29.112141,340.677185,-22.508533,1743110106,753877040,215890294,1674995560,246915145,1,0.00660,0.00235, J5_Per,0.0,1.6,68.2,+14.1,265.005707,30.846561,32,2.39,44.66462,46.87871,69.850,-1.000,1.000,29.970,10,-1
R05B25, spo,20190803_030747,-1.6,0.100,17.354, TKB_1, 9.0,2019,08,02,18,07,47.830,76.6,26.3,300.949646,5.049469,299.433350,5.099952,97.894882,84.512421,1970517857,3973946684,818079280,1891396391,837869050,3,0.00450,0.00468, spo,0.0,-1.0,-1.0,-1.0,300.410278,5.071567,2,3.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
