Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210110_200506,1.6,0.317,6.218, Hyogo3_1, 9.0,2021,01,10,11,05,6.000,285.0,31.5,107.186348,6.641143,108.964912,5.677424,29.214308,-60.806908,529078709,1158787078,2186383404,356395020,2191685937,3,0.04207,0.01145, spo,0.0,-1.0,-1.0,-1.0,107.984009,6.210093,83,-1.00,87.80834,16.07073,57.780,-1.000,1.000,59.940,19,0,1.051
R05B26, spo,20210110_230952,-0.6,1.401,7.496, Hyogo3_1, 9.0,2021,01,10,14,09,52.000,268.9,43.5,149.864655,23.852539,156.645477,15.187908,257.166931,33.926899,811385770,3339717754,1180517657,1004646765,1204878568,3,0.02196,0.00825, spo,0.0,-1.0,-1.0,-1.0,152.397003,20.756891,68,0.20,9.72934,32.68250,20.260,-1.000,1.000,59.940,85,0,-0.067
R05B26, spo,20210111_022420,0.6,0.434,5.069, Hyogo3_1, 9.0,2021,01,10,17,24,20.000,280.0,11.5,221.164505,-1.422662,222.937134,0.295070,132.632706,45.893322,2930201869,4106332924,3503536054,2729206598,3533601646,3,0.01835,0.01447, spo,0.0,-1.0,-1.0,-1.0,221.575043,-1.025014,30,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0,-0.067
R05B26, spo,20210111_031604,0.8,0.184,15.112, Hyogo3_1, 9.0,2021,01,10,18,16,4.000,248.8,24.0,239.481583,30.283390,242.534851,31.154285,94.005348,54.671452,1628334168,4094684504,1540857737,1821789946,1525392860,3,0.02016,0.01038, spo,0.0,-1.0,-1.0,-1.0,240.882034,30.693674,70,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.067
R05B26, spo,20210111_032823,1.6,0.133,14.017, Hyogo3_1, 9.0,2021,01,10,18,28,23.000,302.8,32.8,207.378448,-3.720161,207.771698,-4.369667,295.135620,31.043116,850489189,3184712200,4136040647,1055888320,4141326392,3,0.02691,0.00577, spo,0.0,-1.0,-1.0,-1.0,207.482422,-3.892001,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0,0.000
R05B26, J5_Com,20210111_033155,-0.2,0.167,6.629, Hyogo3_1, 9.0,2021,01,10,18,31,55.000,301.1,11.2,225.095230,-17.749416,226.055176,-18.328224,289.546814,53.417187,1917745421,2061805748,1790934894,2141870105,1760386977,3,0.01862,0.00441, J5_Com,0.0,5.8,68.2,+6.7,225.575272,-18.039930,75,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.067
R05B26, spo,20210111_040308,-0.6,0.417,4.783, Hyogo3_1, 9.0,2021,01,10,19,03,8.000,266.6,20.8,245.480423,14.351422,247.292938,13.270843,357.637726,55.847691,2447835808,2942117984,2670376202,2641306636,2645494920,3,0.02131,0.00883, spo,0.0,-1.0,-1.0,-1.0,246.314499,13.857063,17,-1.00,212.32402,29.17491,39.270,-1.000,1.000,59.940,26,0,-0.033
R05B26, J5_aHy,20210111_040957,1.3,0.200,11.397, Hyogo3_1, 9.0,2021,01,10,19,09,57.000,282.7,24.5,235.679123,4.155557,237.955856,4.700738,128.994019,75.799019,2987972886,3698607788,1987108396,3216297254,2000744218,3,0.02081,0.00920, J5_aHy,0.0,4.6,50.2,+10.0,236.572052,4.370298,73,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.033
R05B26, spo,20210111_042108,-0.1,0.150,22.581, Hyogo3_1, 9.0,2021,01,10,19,21,8.000,275.5,42.0,226.931198,18.894011,230.170029,20.394361,104.188828,57.674225,1312681795,4239760,2668343382,1138444308,2555785966,3,0.02384,0.02056, spo,0.0,-1.0,-1.0,-1.0,228.404510,19.587168,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,0.033
R05B26, spo,20210111_044755,-1.4,0.234,14.088, Hyogo3_1, 9.0,2021,01,10,19,47,55.000,269.0,48.4,229.777054,25.831631,232.723907,27.748045,109.495926,46.167568,1657893302,3156307228,2635671508,1862673059,2598182413,3,0.02595,0.01009, spo,0.0,-1.0,-1.0,-1.0,231.208267,26.778090,65,-1.00,197.69328,-1.98717,49.840,-1.000,1.000,59.940,15,0,0.000
