Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190924_014112,2.9,0.100,13.710, KN9_01, 9.0,2019,09,23,16,41,12.210,12.3,61.4,25.807335,7.177793,24.474091,6.800036,272.489746,72.322617,3517237909,3954283710,2698812523,3655370452,2708742042,3,0.02109,0.00977, spo,0.0,-1.0,-1.0,-1.0,25.385721,7.068338,94,0.28,51.31547,13.40280,70.300,-1.000,1.000,29.970,4,-1
R05B25, spo,20190924_015036,2.5,0.133,17.550, KN9_01, 9.0,2019,09,23,16,50,36.340,357.3,55.8,35.561504,1.112656,34.249622,-0.812895,304.736328,35.672531,4217543329,810830162,2488953,4075052421,32265682,3,0.02144,0.08515, spo,0.0,-1.0,-1.0,-1.0,34.880650,0.201064,99,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190924_015434,2.3,0.133,27.956, KN9_01, 9.0,2019,09,23,16,54,34.650,330.8,57.0,50.553387,5.492439,47.941113,3.318314,313.965332,50.109844,2285482832,2398210796,3021098893,2179839056,3047314868,3,0.01932,0.00645, spo,0.0,-1.0,-1.0,-1.0,49.305386,4.448014,88,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190924_020107,3.0,0.200,4.481, KN9_01, 9.0,2019,09,23,17,01,7.350,24.9,49.0,20.605850,-2.935492,20.851614,-3.136853,107.035095,50.533802,926216903,2309683080,3552487969,1063038624,3532798420,3,0.01913,0.09424, spo,0.0,-1.0,-1.0,-1.0,20.497131,-2.846375,89,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190924_042116,2.0,0.234,23.283, KN9_01, 9.0,2019,09,23,19,21,16.290,351.0,54.9,76.988533,0.531545,77.855721,-4.857808,347.073883,-9.121316,2113763787,940060392,497139846,2001894378,484586116,3,0.01693,0.00630, spo,0.0,-1.0,-1.0,-1.0,77.357704,-1.767216,117,2.17,18.17021,78.90603,54.890,-1.000,1.000,29.970,8,-1
R05B25, J5_sTa,20190923_224952,3.4,0.067,9.333, KN9_01, 9.0,2019,09,23,13,49,52.940,13.0,50.0,340.410736,-4.031543,339.796753,-4.140504,272.264801,79.256927,1895989672,1248370196,2265117773,1610648881,2262573983,3,0.01559,0.00986, J5_sTa,0.0,0.3,29.4,-0.1,340.134369,-4.088240,80,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_oCt,20190924_024805,3.2,0.100,18.556, KN9_01, 9.0,2019,09,23,17,48,5.150,337.9,46.9,63.436749,-5.432912,62.860756,-7.407614,334.992065,16.053532,3514695820,2932698144,3006252875,3624623947,2993420356,3,0.01932,0.01227, J5_oCt,0.0,2.5,47.9,+2.6,63.205894,-6.182064,97,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190924_031030,3.1,0.067,3.246, KN9_01, 9.0,2019,09,23,18,10,30.730,342.9,45.8,66.058220,-7.465539,65.785255,-8.052680,339.480530,24.491461,1757464708,991896428,2708151170,1638006130,2687475046,3,0.01995,-1.#IND0, spo,0.0,-1.0,-1.0,-1.0,66.058220,-7.465539,99,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20190924_012835,2.8,0.100,22.096, KN9_01, 9.0,2019,09,23,16,28,35.230,357.2,65.6,29.718899,10.912002,27.550312,9.955160,276.796783,63.658085,1240273982,4172434704,3704990343,1102503100,3668267159,3,0.01871,0.00604, spo,0.0,-1.0,-1.0,-1.0,28.963520,10.581920,88,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190924_033905,3.0,0.234,11.177, KN9_01, 9.0,2019,09,23,18,39,5.990,358.0,51.3,62.544029,-3.345248,62.667942,-0.732582,332.702637,2.711483,1358137444,3463932572,2810576717,1501581106,2790710061,3,0.01878,0.03610, spo,0.0,-1.0,-1.0,-1.0,62.597614,-2.216506,106,0.20,200.06374,10.56017,37.270,-1.000,1.000,29.970,8,-1
R05B25, J5_sPe,20190924_035649,2.9,0.067,17.387, KN9_01, 9.0,2019,09,23,18,56,49.430,18.5,53.2,54.749985,-0.055953,54.711620,-1.232980,324.753113,1.873803,3518633770,2547733488,67432436,3632729384,100110177,3,0.01881,0.00162, J5_sPe,0.0,0.9,66.7,+2.9,54.733192,-0.608476,114,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190924_201952,1.3,0.133,7.806, KN9_01, 9.0,2019,09,24,11,19,52.970,17.1,45.9,300.244476,-7.349792,299.964203,-7.831243,32.346130,-15.859536,989471979,148048380,1630841907,886081336,1712365923,3,0.02482,0.09168, spo,0.0,-1.0,-1.0,-1.0,300.125977,-7.765050,11,1.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190926_182139,1.3,0.400,3.691, KN9_01, 9.0,2019,09,26,09,21,39.100,3.1,63.0,283.047943,8.305296,281.873840,7.415020,2.330549,-51.868816,1253150401,1143036848,911704135,1165417730,859014221,3,0.04260,0.00362, spo,0.0,-1.0,-1.0,-1.0,282.469025,7.867210,8,2.22,312.09332,19.87614,12.810,-1.000,1.000,29.970,13,-1
R05B25, spo,20190927_040742,2.2,0.100,18.031, KN9_01, 9.0,2019,09,26,19,07,42.480,349.8,60.6,76.389847,6.286151,76.551521,4.203869,346.942596,-4.717546,712900647,128064188,1021122015,550782896,973268284,3,0.03042,0.03742, spo,0.0,-1.0,-1.0,-1.0,76.487488,5.497934,66,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190928_015111,1.4,0.234,27.360, KN9_01, 9.0,2019,09,27,16,51,11.790,358.4,51.9,39.143234,-2.806321,35.319126,-7.939332,311.210907,36.354816,1139464161,3213705008,3026271746,1249206904,3044913523,3,0.02516,0.01545, spo,0.0,-1.0,-1.0,-1.0,37.508850,-5.013330,25,0.65,130.80025,53.70848,72.690,-1.000,1.000,29.970,8,-1
R05B25, spo,20190928_034159,2.4,0.133,23.884, KN9_01, 9.0,2019,09,27,18,41,59.860,27.1,54.0,50.394119,2.318361,47.458698,3.373904,146.826736,69.979118,515085714,3436986428,3154814371,392656120,3183911692,3,0.01887,0.01499, spo,0.0,-1.0,-1.0,-1.0,48.855427,2.892787,77,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_dSx,20190928_035258,2.8,0.100,13.233, KN9_01, 9.0,2019,09,27,18,52,58.580,344.7,62.4,75.759148,8.442039,74.109993,8.529238,235.349380,80.996429,1681832453,3174985264,1137689794,1854471756,1170328353,3,0.01911,0.00397, J5_dSx,0.0,2.8,31.5,-5.1,75.151703,8.479143,83,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
