Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20180731_195929,2.1,0.284,9.438, TKB_1, 9.0,2018,07,31,10,59,29.540,81.3,37.7,198.926605,15.144818,196.196091,15.428861,355.319305,73.543915,3609180751,1687097554,2334811569,3535440896,2332967886,3,0.00550,0.00240, J5_Cap,0.0,0.5,23.5,-6.1,197.714020,15.275138,43,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_bPi,20180731_200410,1.5,0.167,5.976, TKB_1, 9.0,2018,07,31,11,04,10.290,98.8,26.7,182.059845,22.001083,181.020508,21.515959,55.126614,56.082203,13368433,2679494038,2427297358,78828569,2445643661,3,0.00619,0.00395, J5_bPi,0.0,5.6,38.2,-4.3,181.629822,21.801550,42,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20180731_200751,1.0,0.217,11.668, TKB_1, 9.0,2018,07,31,11,07,51.820,72.4,41.5,208.270874,11.739071,205.730011,11.348154,65.116760,75.443497,1531429353,2281682132,2912396796,1597246528,2902720195,3,0.00532,0.00327, J5_bPi,0.0,1.5,40.2,+0.7,207.090042,11.560283,46,1.25,305.11911,6.29626,29.210,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20180731_210716,-0.1,1.084,8.310, TKB_1, 9.0,2018,07,31,12,07,16.940,77.7,33.3,213.910889,10.219988,205.063354,10.999434,3.575525,78.201210,653378829,1257380048,1692182656,575536739,1690041514,3,0.00609,0.00275, J5_Cap,0.0,5.0,24.6,-1.5,211.791229,10.429541,45,1.07,290.89218,-5.85719,25.140,-1.000,1.000,59.940,64,-1
R05B25, J5_sdA,20180731_211928,2.1,0.501,13.910, TKB_1, 9.0,2018,07,31,12,19,28.880,71.7,40.3,225.546387,10.577210,218.597244,11.910379,357.019073,74.253548,1627012168,1962902072,2113244146,1690994702,2100075671,3,0.00606,0.00341, J5_sdA,0.0,2.7,44.8,+9.4,222.052963,11.269135,42,1.06,320.10757,-13.93351,38.390,-1.000,1.000,59.940,31,-1
R05B25, J5_sdA,20180731_212919,1.0,1.251,11.701, TKB_1, 9.0,2018,07,31,12,29,19.590,77.4,33.9,220.111542,10.379978,206.781586,12.657915,352.450073,74.785378,123739845,1459884580,1184036871,60528770,1190096124,3,0.00658,0.00311, J5_sdA,0.0,2.9,46.7,+14.0,217.191849,10.933453,42,1.06,336.51038,-15.78447,43.000,-1.000,1.000,59.940,76,-1
R05B25, J5_bPi,20180731_220014,1.0,0.334,12.778, TKB_1, 9.0,2018,07,31,13,00,14.400,77.6,37.0,230.360428,12.286488,226.066284,12.425211,39.431820,77.493652,2407959867,1015429568,3177180214,2346523703,3176526143,3,0.00514,0.00383, J5_bPi,0.0,3.8,32.3,-19.2,228.261368,12.362725,38,1.09,266.60806,8.24958,61.800,-1.000,1.000,59.940,21,-1
R05B25, J5_Pau,20180731_222713,1.4,0.534,14.485, TKB_1, 9.0,2018,07,31,13,27,13.200,98.6,36.7,227.695740,26.552675,219.336151,26.880661,37.945728,63.112534,2882135157,2540517004,4275806770,2952594916,4276412520,3,0.00515,0.00279, J5_Pau,0.0,1.7,51.4,+16.2,223.838486,26.765215,45,0.89,277.73441,13.82221,53.220,-1.000,1.000,59.940,32,-1
R05B25, J5_sdA,20180731_225031,2.9,0.184,9.414, TKB_1, 9.0,2018,07,31,13,50,31.130,101.0,23.8,220.002151,22.227690,217.969070,22.360954,28.408930,67.355721,551152487,4071949904,1352580424,606279764,1372073808,3,0.00607,0.00358, J5_sdA,0.0,1.7,44.5,+8.7,219.195801,22.283606,64,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Pau,20180731_225333,2.6,0.133,12.826, TKB_1, 9.0,2018,07,31,13,53,33.990,108.3,32.1,225.611755,31.770823,223.416809,31.735086,46.597729,58.225380,3244222723,2453501660,1734390385,3312255336,1730095156,3,0.00498,0.00570, J5_Pau,0.0,1.3,52.1,+17.8,224.703262,31.760599,47,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
