Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_202050,-1.6,0.234,5.334, NN4_w0, 9.0,2020,08,01,11,20,50.970,20.7,20.7,235.897095,-29.868908,234.202057,-30.023684,223.130203,59.507786,3018967893,2540206534,4088529434,3960072071,4062588749,3,0.05909,0.03031, spo,0.0,-1.0,-1.0,-1.0,235.276581,-29.928143,9,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20200801_205041,-0.4,0.334,13.581, NN4_w0, 9.0,2020,08,01,11,50,41.090,46.2,67.4,248.788696,19.268631,244.209213,20.538479,25.615423,64.389503,3073846793,779454266,1641718120,4009241617,1691000208,3,0.05267,0.02398, J5_Cap,0.0,4.4,25.5,+2.2,246.488510,19.923655,19,0.52,331.51624,-18.46190,23.360,-1.000,0.300,59.940,20,-1
R05B25, spo,20200801_220504,0.3,0.234,11.406, NN4_w0, 9.0,2020,08,01,13,05,4.630,349.6,58.1,289.992035,4.558255,291.447815,3.808721,28.908464,62.734097,4078191560,2141631100,2191730854,2753414298,2273133704,3,0.15373,0.02817, spo,0.0,-1.0,-1.0,-1.0,290.140594,4.491990,25,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200801_221659,-1.9,0.651,10.373, NN4_w0, 9.0,2020,08,01,13,16,59.620,315.0,75.8,298.590240,25.478079,303.562714,20.355980,50.308693,37.832253,2196623426,4219938520,2666593985,3605609026,2598676535,1,0.06013,0.02423, spo,0.0,-1.0,-1.0,-1.0,301.107300,22.953121,22,0.37,194.10555,44.87550,16.980,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20200802_002320,-2.3,0.551,27.767, NN4_w0, 9.0,2020,08,01,15,23,20.130,77.2,57.0,283.774109,23.360760,275.056274,10.523978,358.586578,-31.238407,15628992,3145404680,61603777,1465877384,86738004,3,0.11545,0.01819, J5_Per,0.0,2.6,64.1,+7.2,279.438873,17.245060,22,0.53,27.62189,55.57779,65.290,-1.000,0.300,59.940,34,-1
R05B25, J5_Cap,20200802_005818,-1.5,0.334,11.034, NN4_w0, 9.0,2020,08,01,15,58,18.810,145.3,42.7,262.676575,62.643593,256.523834,64.864235,37.334068,19.983978,3908117420,4161905588,506158098,2966602453,430834886,3,0.14099,0.03927, J5_Cap,0.0,4.9,26.5,+6.0,259.184052,63.978603,17,1.18,309.34570,-12.23354,26.600,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20200802_013841,0.1,0.167,15.646, NN4_w0, 9.0,2020,08,01,16,38,41.340,130.5,37.5,265.399902,50.837749,261.658478,51.739193,57.261787,35.686760,544955190,1871537760,717871971,2018213297,716200075,3,0.08631,0.04518, J5_sdA,0.0,1.3,44.8,+9.4,263.400726,51.338642,14,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200802_022629,-1.1,0.117,23.045, NN4_w0, 9.0,2020,08,01,17,26,29.610,357.8,41.6,351.692566,-12.408401,350.123871,-14.606062,270.119080,33.665165,546307836,3538734252,1901594508,1389732124,1909541506,3,0.07175,0.03115, spo,0.0,-1.0,-1.0,-1.0,351.009766,-13.371151,29,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20200802_022926,-0.4,0.234,20.455, NN4_w0, 9.0,2020,08,01,17,29,26.240,359.0,45.5,351.455475,-8.508718,346.655548,-7.529134,44.946049,75.885132,1300117994,329239952,246765961,1058598720,261958414,3,0.07961,0.01701, J5_Eri,0.0,1.8,79.1,+21.7,349.061920,-8.027773,25,0.55,59.45181,-14.42044,57.560,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20200802_024101,-1.6,0.300,18.495, NN4_w0, 9.0,2020,08,01,17,41,1.470,125.9,36.6,281.146271,47.018017,276.733307,42.449566,343.126221,-23.643860,2048579068,3975321884,3492715334,740028663,3495799240,3,0.07300,0.02052, J5_Per,0.0,1.4,66.2,+10.7,278.870056,44.773159,37,0.38,44.93094,47.54491,60.480,-1.000,0.300,59.940,19,-1
R05B25, J5_sdA,20200802_024257,-2.3,0.284,9.993, NN4_w0, 9.0,2020,08,01,17,42,57.570,354.7,57.8,356.941620,3.903953,358.660370,6.277378,264.137512,35.635693,4056118105,1407823088,2358935885,2189672185,2385243451,3,0.08535,0.02254, J5_sdA,0.0,0.3,44.3,+8.2,357.671753,4.914856,34,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200802_024308,-0.0,0.067,26.205, NN4_w0, 9.0,2020,08,01,17,43,8.800,27.0,58.5,340.364075,7.206561,339.417450,5.720044,245.902435,31.823086,1809964607,30957308,178123638,80650926,136100840,3,0.08127,0.03409, J5_Per,0.0,0.7,66.5,+11.2,339.940125,6.473195,35,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200802_024416,-3.4,0.584,17.291, NN4_w0, 9.0,2020,08,01,17,44,16.750,86.7,29.3,290.462128,14.275947,280.170502,13.030641,133.063644,74.590881,346236081,1434533296,281780933,1133940056,293817889,3,0.08492,0.03086, spo,0.0,-1.0,-1.0,-1.0,285.312531,13.707655,32,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20200802_024520,0.1,0.083,27.223, NN4_w0, 9.0,2020,08,01,17,45,20.210,98.3,66.4,325.436707,35.826923,323.609344,34.408047,203.301865,36.382278,3633521282,3664065724,2116220236,2314519629,2101902897,3,0.07964,0.03644, spo,0.0,-1.0,-1.0,-1.0,324.690674,35.256931,32,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200802_030314,-0.7,0.083,16.521, NN4_w0, 9.0,2020,08,01,18,03,14.120,74.0,30.1,302.486115,5.850708,301.327881,4.776128,26.116985,-47.148804,2762904052,522478384,2578990407,4029072657,2575128276,3,0.06769,0.01906, spo,0.0,-1.0,-1.0,-1.0,301.791443,5.240756,28,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200802_030455,-0.6,0.117,13.462, NN4_w0, 9.0,2020,08,01,18,04,55.280,88.9,22.1,288.350342,11.937759,286.782928,11.453874,344.823364,-69.054085,2012408793,4164965436,3006968929,547154322,2996595942,3,0.06149,0.03016, spo,0.0,-1.0,-1.0,-1.0,287.465302,11.665786,19,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200801_215743,-1.6,0.100,13.269, NN4_s0, 9.0,2020,08,01,12,57,43.270,230.5,36.8,356.012939,49.729721,354.002594,49.712139,176.023712,40.270275,2335928740,2725082672,1081624842,4187084226,1078031016,3,-1.00000,0.02528, spo,0.0,-1.0,-1.0,-1.0,354.981384,49.725048,0,-1.00,101.77928,-38.07980,45.590,-1.000,0.300,59.940,7,-1
R05B25, spo,20200801_221659,-2.6,1.068,10.867, NN4_s0, 9.0,2020,08,01,13,16,59.650,314.3,76.0,298.624908,25.730125,306.774139,17.140039,50.676243,37.920452,1597630409,4050729788,833151508,188513160,905752926,3,0.06582,0.01379, spo,0.0,-1.0,-1.0,-1.0,302.931335,21.366346,54,0.88,210.86040,49.34396,17.810,-1.000,0.300,59.940,58,-1
R05B25, J5_Cap,20200801_221915,-0.9,0.267,12.289, NN4_s0, 9.0,2020,08,01,13,19,15.790,220.1,65.6,313.999207,52.322376,314.678223,55.517220,38.559368,-4.187209,2149293378,4062096432,1177476872,3528963467,1159270446,3,0.05828,0.02088, J5_Cap,0.0,0.8,23.8,-4.7,314.368988,54.123260,44,0.65,308.75409,0.16040,27.480,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20200801_222120,-3.4,0.884,3.831, NN4_s0, 9.0,2020,08,01,13,21,20.870,232.6,17.5,25.929962,40.027153,25.342106,36.749249,110.644470,-6.259003,1199076416,1250679100,2171528337,2062400422,2184343774,3,0.06826,0.02210, J5_Per,0.0,4.3,64.3,+7.5,25.633926,38.413982,42,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20200801_224329,-1.2,0.267,13.782, NN4_s0, 9.0,2020,08,01,13,43,29.080,217.1,51.9,341.255951,59.378521,334.467773,58.401131,175.870407,29.802084,169418138,2222602288,1194815432,2062199955,1162218123,3,0.08518,0.02489, J5_Per,0.0,1.9,66.1,+10.5,337.568634,58.898693,49,0.74,30.80039,55.35390,70.960,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20200801_230553,-2.7,1.018,8.848, NN4_s0, 9.0,2020,08,01,14,05,53.300,234.7,18.0,35.197269,38.687180,45.409077,43.430325,83.356659,-39.794624,1087209986,1042396476,4061021972,2137678587,4049395895,3,0.10796,0.02464, J5_sdA,0.0,3.2,50.6,+23.6,39.951340,41.093369,42,1.02,338.60947,-18.09665,49.060,-1.000,0.300,59.940,62,-1
R05B25, J5_sdA,20200801_231438,-0.3,0.083,16.210, NN4_s0, 9.0,2020,08,01,14,14,38.450,266.2,49.0,350.151062,28.617981,350.565735,29.664200,72.968819,-12.968418,2960210462,2200539184,5341536,3261715575,27851481,3,0.08151,0.05206, J5_sdA,0.0,3.5,55.2,+34.8,350.398224,29.313864,41,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200801_233253,-1.1,0.083,3.732, NN4_s0, 9.0,2020,08,01,14,32,53.630,279.2,8.9,23.862196,-2.187555,24.173223,-2.648961,112.389946,33.925240,1508838725,4215057724,4085774866,1681685881,4047984122,3,0.06295,0.08501, spo,0.0,-1.0,-1.0,-1.0,24.076672,-2.505769,38,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200801_233514,-0.7,0.067,11.594, NN4_s0, 9.0,2020,08,01,14,35,14.780,258.2,39.6,7.879278,30.081244,7.198606,29.528212,247.010971,41.664536,1173222441,3567566896,546514446,2136182068,550113931,3,0.06632,0.05625, spo,0.0,-1.0,-1.0,-1.0,7.578566,29.748009,42,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20200801_234250,-0.9,0.267,7.304, NN4_s0, 9.0,2020,08,01,14,42,50.450,251.5,25.9,26.707960,29.171650,28.808554,29.568913,231.623886,58.386860,963779968,2639076668,3363278764,81249993,3414377368,3,0.06780,0.01970, J5_Cap,0.0,2.3,25.9,+3.4,27.115875,29.251616,43,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
