Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050121_175705,-3.1,1.400,10.8, Saitama2N1,9.0,2005,01,21,08,57,05.000,166.5,68.3,25.459627,56.853481,48.139858,68.070641,266.60885620,17.48930740,3564027867,3127421811,44593311,3714305425,17789222,3,0.0,0.0, , , , , 
R04B, M____,20050121_202619,-1.3,0.767,13.3, Saitama2N1,9.0,2005,01,21,11,26,19.000,202.9,61.9,93.802872,60.478645,73.996223,58.540691,276.38711548,29.48325157,4018556706,2335891486,1188434680,3887871931,1176670091,3,0.0,0.0, M_aLe,20.5,20.3,18.1,+0.0
R04B, M_aCm,20050121_213153,-0.9,0.367,8.1, Saitama2N1,9.0,2005,01,21,12,31,53.000,209.6,42.7,152.990143,66.296944,158.774155,68.254097,19.36498070,16.85054970,564545331,3691957874,3803656353,687039540,3811275068,3,0.0,0.0, M_aCm,0.9,0.9,20.1,+0.0
R04B, M_Com,20050121_215040,0.9,0.333,13.6, Saitama2N1,9.0,2005,01,21,12,50,40.000,159.4,28.0,344.092621,70.815132,350.914581,67.008034,108.62889862,11.15914726,1398059595,2639815084,4101546334,1080592293,4080258165,3,0.0,0.0, M_Com,2.4,2.4,55.8,-16.7
R04B, M_aHy,20050122_003306,1.6,0.300,12.6, Saitama2N1,9.0,2005,01,21,15,33,06.000,207.3,43.2,196.665253,67.912735,205.695587,69.830971,53.39882278,18.01333427,1630984957,3414336328,3038296828,1865334307,3028919035,3,0.0,0.0, M_aHy,0.1,0.1,27.7,+0.0
R04B, M_dCa,20050122_005209,-1.7,0.433,12.2, Saitama2N1,9.0,2005,01,21,15,52,09.000,206.4,43.2,201.019272,68.536423,215.598999,69.043442,34.15035629,20.94922638,3238693680,192706664,1213799941,3476465237,1237923021,3,0.0,0.0, M_dCa,2.4,2.3,34.7,+15.8
R04B, M_eCr,20050122_010423,-0.8,0.700,9.5, Saitama2N1,9.0,2005,01,21,16,04,23.000,155.0,34.7,55.203144,69.590141,35.801003,70.414238,218.05064392,19.56787682,3828916286,2075980180,1464156457,4020266906,1462774842,3,0.0,0.0, M_eCr,5.6,2.3,74.2,+0.0
R04B, M____,20050122_012500,2.6,0.167,23.7, Saitama2N1,9.0,2005,01,21,16,25,00.000,201.3,37.8,224.746384,72.905449,225.128906,76.857147,133.08900452,0.49088511,2885703277,1089718048,2026712079,2741396153,2035752513,3,0.0,0.0, M_Com,25.0,21.4,71.7,+7.0
R04B, M____,20050122_013726,1.2,0.100,11.2, Saitama2N1,9.0,2005,01,21,16,37,26.000,159.8,27.2,38.444084,70.700066,38.998352,69.598778,137.89953613,3.29307508,3003226399,3356111468,1476634082,3150915053,1536817981,3,0.0,0.0, M_Com,26.4,26.4,42.5,-36.6
R04B, M_gCo,20050122_023741,-2.0,0.200,19.7, Saitama2N1,9.0,2005,01,21,17,37,41.000,139.5,53.6,119.983757,56.992096,113.361008,58.760284,266.04840088,28.32085609,1711921854,2065273616,168764979,1870515518,179366278,3,0.0,0.0, M_gCo,0.9,0.9,49.0,+0.0
R04B, M____,20050122_032550,1.3,0.333,21.0, Saitama2N1,9.0,2005,01,21,18,25,50.000,185.6,37.9,243.280441,85.139816,24.580366,87.469475,140.24603271,1.09483647,1480909155,532535452,3412264107,1465165214,3389396430,3,0.0,0.0, M_Com,29.0,27.8,67.3,+0.5
R04B, M_eCr,20050122_033602,1.7,0.233,24.3, Saitama2N1,9.0,2005,01,21,18,36,02.000,208.8,58.6,210.544113,60.656322,218.295837,65.116096,89.15974426,16.31576538,2106029767,880672752,3417683796,1920977302,3389573166,3,0.0,0.0, M_eCr,6.7,4.9,79.6,+0.0
R04B, M_gCo,20050122_034048,2.0,0.100,15.3, Saitama2N1,9.0,2005,01,21,18,40,48.000,183.0,47.1,191.299576,78.710526,191.630676,80.238655,99.01439667,0.45263278,2804744797,1105167868,3261854467,2838231387,3281808075,3,0.0,0.0, M_gCo,3.9,3.9,36.3,+0.0
R04B, M_gCo,20050122_034821,-1.0,0.267,26.3, Saitama2N1,9.0,2005,01,21,18,48,21.000,178.0,66.3,181.171066,59.719666,180.797150,66.741676,272.22222900,0.61351192,3657068078,2810508208,332361901,3620362332,306466148,3,0.0,0.0, M_gCo,2.5,2.5,60.9,+0.0
R04B, M_lVl,20050122_035635,0.6,0.067,10.8, Saitama2N1,9.0,2005,01,21,18,56,35.000,217.2,48.9,237.682617,60.099667,239.016510,60.390522,85.19323730,27.02208328,2468152915,3925365436,2759387401,2619655872,2770233808,3,0.0,0.0, M_lVl,7.6,5.6,32.9,-5.9
R04B, M____,20050122_040631,-0.4,0.167,8.4, Saitama2N1,9.0,2005,01,21,19,06,31.000,165.7,58.0,168.540955,66.083321,165.158813,66.422249,331.64672852,22.99360085,3588250372,2648502064,1379147878,3681889471,1404297863,3,0.0,0.0, M_Com,33.3,26.2,18.8,-72.0
R04B, M_eCr,20050122_042214,2.6,0.067,19.7, Saitama2N1,9.0,2005,01,21,19,22,14.000,172.7,45.2,162.383896,79.271996,161.291595,80.569595,260.21124268,1.47658956,2812807759,966733884,1222673552,2837498035,1231475363,3,0.0,0.0, M_eCr,9.9,6.3,96.9,+0.0
R04B, M_Com,20050122_042841,1.1,0.267,22.2, Saitama2N1,9.0,2005,01,21,19,28,41.000,186.9,46.8,216.393005,78.086876,225.672836,83.855972,116.97005463,1.97581780,1965717016,4257664560,1432545683,2057750342,1422849918,3,0.0,0.0, M_Com,6.5,6.0,87.2,+30.2
