Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_022110,0.5,0.100,7.641, KN1_SE, 9.0,2016,02,27,17,21,10.480,339.7,33.0,214.342743,-18.941721,214.865601,-19.440069,286.319611,42.059269,119466511,3635403058,3032331354,236555716,3036505281,3,0.00574,0.01282, spo,0.0,-1.0,-1.0,-1.0,214.482208,-19.058750,13,0.64,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160228_023700,0.7,0.334,6.676, KN1_SE, 9.0,2016,02,27,17,37,0.840,310.7,23.5,246.357925,-14.793680,246.660828,-16.993271,334.431641,7.253596,375914112,1628313718,147824621,522076958,151369277,3,0.00446,0.00413, spo,0.0,-1.0,-1.0,-1.0,246.507050,-15.882660,20,0.56,238.35269,42.62617,32.110,-1.000,1.000,29.970,11,-1
R05B25, spo,20160228_035109,0.9,0.334,5.140, KN1_SE, 9.0,2016,02,27,18,51,9.150,313.9,19.8,264.927368,-19.585306,264.953735,-21.283178,354.649384,0.781278,4265297973,3996837780,2145295048,4109786253,2106545232,3,0.00414,0.00512, spo,0.0,-1.0,-1.0,-1.0,264.939941,-20.400051,20,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160228_035507,2.2,0.968,6.165, KN1_SE, 9.0,2016,02,27,18,55,7.190,325.7,34.1,248.603104,-13.442124,245.801102,-18.696968,345.287323,-25.965956,3066961984,3040626832,568786316,3159131763,557085742,3,0.00442,0.00299, spo,0.0,-1.0,-1.0,-1.0,247.241623,-16.034657,23,0.51,353.46164,57.14283,17.460,-1.000,1.000,29.970,30,-1
R05B25, spo,20160227_191617,1.5,0.234,4.713, KN1_Z, 9.0,2016,02,27,10,16,17.030,41.9,54.6,66.914345,6.903328,67.021507,8.019433,336.259583,5.391961,1052388042,3035581368,1625818377,877463989,1636448102,3,0.00541,0.01485, spo,0.0,-1.0,-1.0,-1.0,66.958534,7.364278,68,1.94,64.29851,-9.51333,36.010,-1.000,1.000,29.970,8,-1
R05B25, spo,20160227_213357,1.5,0.968,5.847, KN1_Z, 9.0,2016,02,27,12,33,57.080,15.7,51.5,114.689346,-1.977386,109.801422,0.998982,21.441236,-58.644005,3620870741,3062547876,444112437,3735613604,480950420,3,0.00494,0.00224, spo,0.0,-1.0,-1.0,-1.0,112.517494,-0.655749,59,1.50,142.35503,-22.44840,20.230,-1.000,1.000,29.970,30,-1
R05B25, spo,20160227_224708,0.6,0.934,8.882, KN1_Z, 9.0,2016,02,27,13,47,8.680,25.8,69.5,133.590866,16.711176,131.316818,8.900373,38.841587,15.417644,4138775638,1171346624,2769970916,4269733394,2728564859,3,0.00517,0.00131, spo,0.0,-1.0,-1.0,-1.0,132.460968,12.893394,44,1.34,199.92834,75.83771,15.390,-1.000,1.000,29.970,29,-1
R05B25, spo,20160228_001216,2.7,0.133,11.955, KN1_Z, 9.0,2016,02,27,15,12,16.940,53.8,61.6,140.532120,16.421709,139.832123,15.019436,42.651531,25.013050,3912078855,907216268,1419118964,3776648742,1400238325,3,0.00529,0.01293, spo,0.0,-1.0,-1.0,-1.0,140.207001,15.738091,52,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160228_002556,3.3,0.300,3.575, KN1_Z, 9.0,2016,02,27,15,25,56.270,34.7,60.4,150.932785,10.077559,151.762848,10.799199,49.764950,47.460682,287031678,109038672,8263619,421321262,128399963,3,0.00502,0.00312, spo,0.0,-1.0,-1.0,-1.0,151.284103,10.383657,61,0.94,140.26665,0.51588,30.460,-1.000,1.000,29.970,10,-1
R05B25, spo,20160228_004113,2.5,0.300,4.759, KN1_Z, 9.0,2016,02,27,15,41,13.500,359.8,57.4,171.444016,2.873075,170.003906,2.664821,62.270618,81.311913,1814375384,1502700764,1314976744,1670532129,1215766480,3,0.00469,0.00308, spo,0.0,-1.0,-1.0,-1.0,170.833542,2.785017,59,0.89,185.16745,4.06164,37.840,-1.000,1.000,29.970,10,-1
R05B25, spo,20160228_012659,2.5,0.634,5.289, KN1_Z, 9.0,2016,02,27,16,26,59.270,20.4,53.4,170.837418,0.649935,173.783676,-0.996492,262.000366,60.797737,3376133214,3067956848,2717990350,3337676061,2780084791,3,0.00349,0.00253, spo,0.0,-1.0,-1.0,-1.0,172.157913,-0.088061,44,0.88,141.21756,11.44148,19.770,-1.000,1.000,29.970,20,-1
R05B25, spo,20160228_014454,1.9,0.200,19.349, KN1_Z, 9.0,2016,02,27,16,44,54.630,47.4,64.9,168.245605,16.996050,165.061279,14.678594,56.806515,50.096321,1690978139,1221888636,292481447,1795823304,401925960,3,0.00529,0.00367, spo,0.0,-1.0,-1.0,-1.0,166.638702,15.839052,48,0.77,260.57968,37.53944,37.710,-1.000,1.000,29.970,7,-1
