Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160223_042015,1.1,0.200,22.436, Nagano1_m1, 9.0,2016,02,22,19,20,15.980,207.6,35.5,303.525238,67.643524,314.643707,69.775848,158.549438,18.613665,2718037042,3463527740,4111475337,4143939160,4115203253,3,0.02276,0.01887, spo,0.0,-1.0,-1.0,-1.0,309.815277,68.988167,29,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160223_044720,1.7,0.100,19.717, Nagano1_m1, 9.0,2016,02,22,19,47,20.100,194.6,33.3,326.080719,77.609802,334.978821,77.196060,138.230530,12.277618,1083042793,2636079152,44160261,299357371,84741089,3,0.02772,0.00900, spo,0.0,-1.0,-1.0,-1.0,328.927765,77.512001,111,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160223_044932,-1.1,1.351,10.786, Nagano1_m1, 9.0,2016,02,22,19,49,32.840,205.7,35.6,311.261322,69.124352,325.983917,56.600883,74.434601,11.787244,2901849211,1446591804,1028512969,4282998722,986445830,3,0.02362,0.00744, spo,0.0,-1.0,-1.0,-1.0,318.580780,64.427185,109,0.39,163.70116,4.74062,32.990,-1.000,0.300,59.940,82,-1
R05B25, spo,20160223_045617,0.8,0.200,6.060, Nagano1_m1, 9.0,2016,02,22,19,56,17.500,222.5,11.2,341.129333,44.239811,342.451447,43.481094,112.835213,34.340881,4260750389,2842648624,1503190947,2365397102,1553823184,3,0.02472,0.00710, spo,0.0,-1.0,-1.0,-1.0,342.005646,43.740795,142,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160223_045243,0.1,0.184,3.540, Nagano1_m2, 9.0,2016,02,22,19,52,43.360,50.7,39.4,191.419434,-1.168622,191.650238,-1.810258,280.999329,19.770227,4132027396,2689154364,3813974648,3062094426,3817503094,3,0.02510,0.00692, spo,0.0,-1.0,-1.0,-1.0,191.516190,-1.437643,33,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160223_044503,-0.2,0.250,9.753, Nagano1_m3, 9.0,2016,02,22,19,45,3.200,273.5,16.2,301.033203,6.732286,303.244629,5.737337,45.634739,64.908524,1175154046,4245643312,3313173651,309207329,3341801884,3,0.02169,0.00993, spo,0.0,-1.0,-1.0,-1.0,302.086456,6.260036,60,0.44,188.31349,20.33885,68.780,-1.000,0.300,59.940,16,-1
R05B25, spo,20160223_044612,1.4,0.117,8.811, Nagano1_m3, 9.0,2016,02,22,19,46,12.780,269.4,34.4,287.837646,19.882360,288.494995,19.102448,33.016266,35.904224,2805839446,879312188,4062191956,4032519975,4066037470,3,0.02076,0.01089, spo,0.0,-1.0,-1.0,-1.0,288.131989,19.534378,59,0.23,123.85888,1.52351,67.070,-1.000,0.300,59.940,7,-1
R05B25, spo,20160223_051735,-0.4,0.117,16.557, Nagano1_m3, 9.0,2016,02,22,20,17,35.980,279.8,51.9,275.468903,22.238237,277.364288,23.023809,325.818970,-57.349537,3478516273,776953904,2030332061,2518973327,2141275399,3,0.02206,0.00721, spo,0.0,-1.0,-1.0,-1.0,276.288696,22.581848,95,0.29,180.33560,-28.73375,36.910,-1.000,0.300,59.940,8,-1
R05B25, spo,20160223_042842,-2.4,0.100,27.292, Nagano1_m4, 9.0,2016,02,22,19,28,42.200,137.0,42.0,155.619431,56.549953,150.626495,56.530819,153.600067,-33.433678,3564575258,3517529404,86763280,2565762967,88600292,3,0.04642,0.01988, spo,0.0,-1.0,-1.0,-1.0,153.140549,56.565475,9,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160223_050927,0.7,0.150,8.643, Nagano1_m4, 9.0,2016,02,22,20,09,27.470,127.0,29.2,149.215012,45.485214,147.351151,45.333363,337.537903,44.211540,3136515356,2429509680,4409020,4146770919,19040894,3,0.01890,0.01879, spo,0.0,-1.0,-1.0,-1.0,148.414215,45.423786,21,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160223_045042,1.3,0.133,12.943, Nagano1_m6, 9.0,2016,02,22,19,50,42.750,354.6,29.6,232.705734,-24.093021,233.743515,-25.592106,308.437805,28.860949,1186610979,204029244,1362463022,423292895,1349286781,3,0.02675,0.01162, spo,0.0,-1.0,-1.0,-1.0,233.213074,-24.831301,92,0.38,106.80034,58.76522,65.840,-1.000,0.300,59.940,9,-1
R05B25, spo,20160223_045139,-4.4,0.584,20.072, Nagano1_m7, 9.0,2016,02,22,19,51,39.460,4.0,79.8,227.115570,25.941755,216.233109,33.597939,343.319366,42.229530,2621114130,1439653936,1137341335,3222608383,1203529878,3,0.12905,0.02370, spo,0.0,-1.0,-1.0,-1.0,222.932846,29.129894,17,0.31,246.72057,6.80018,66.610,-1.000,0.300,59.940,36,-1
R05B25, spo,20160223_032829,-0.9,0.284,11.503, Nagano1_m4, 9.0,2016,02,22,18,28,29.550,138.7,25.8,112.414963,53.474258,110.199608,50.475986,1.571821,14.763693,1107019526,204029244,1349353640,173228552,1397994946,3,-1.00000,0.01962, spo,0.0,-1.0,-1.0,-1.0,111.339272,52.073692,0,-1.00,266.93954,18.34360,49.430,-1.000,0.300,59.940,15,-1
R05B25, spo,20160223_050633,2.0,0.133,11.246, Nagano1_m6, 9.0,2016,02,22,20,06,33.170,311.4,39.8,266.804626,-1.949871,266.782104,-3.491981,356.833069,-0.835192,2667782239,1439653936,1140238937,3348332376,1146689967,3,0.02390,0.01532, spo,0.0,-1.0,-1.0,-1.0,266.793945,-2.680706,128,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
