Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180331_210215,2.5,0.367,6.831, Ai4_s1, 9.0,2018,03,31,12,02,15.480,185.6,38.3,198.884872,84.510880,224.952515,84.733025,37.046963,5.217196,865791406,2349620208,3198200702,1009252321,3203432153,3,0.01996,0.01072, spo,0.0,-1.0,-1.0,-1.0,212.575256,84.766960,25,1.19,114.48792,-62.15260,37.950,-1.000,1.000,59.940,13,-1
R05B25, Iw_NGV,20180331_225346,2.4,0.334,7.097, Ai4_s1, 9.0,2018,03,31,13,53,46.920,203.5,31.7,267.428925,70.170158,274.166901,69.993202,86.115959,19.825043,1939879687,3520786940,975022874,2129837930,983541961,3,0.01950,0.01015, Iw_NGV,0.0,0.2,21.9,+35.5,272.260712,70.069397,28,1.14,192.43866,38.48277,29.520,-1.000,1.000,59.940,8,-1
R05B25, spo,20180401_010914,0.7,0.884,4.632, Ai4_s1, 9.0,2018,03,31,16,09,14.060,167.5,50.2,181.049484,72.392845,187.756622,69.072136,126.623421,-10.460324,3420796305,3270044592,3437214683,3310945538,3411477899,3,0.01916,0.00589, spo,0.0,-1.0,-1.0,-1.0,184.488693,70.858475,45,0.92,73.24268,71.17006,20.640,-1.000,1.000,59.940,54,-1
R05B25, spo,20180401_012952,1.5,0.083,5.047, Ai4_s1, 9.0,2018,03,31,16,29,52.660,199.8,39.6,281.320374,73.590889,282.885956,73.421303,80.664345,15.415956,1057861766,1964075708,2884817416,839083920,2893395684,3,0.01683,0.00713, spo,0.0,-1.0,-1.0,-1.0,281.825378,73.527916,52,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180401_030434,0.3,0.417,17.140, Ai4_s1, 9.0,2018,03,31,18,04,34.330,206.8,32.1,326.938538,67.437996,344.440308,71.066063,7.507005,-17.516338,1224037736,145710896,985152992,1152219581,975718706,3,0.01841,0.00650, spo,0.0,-1.0,-1.0,-1.0,334.491791,69.374191,66,0.67,278.81641,3.76099,63.970,-1.000,1.000,59.940,26,-1
R05B25, spo,20180401_030616,1.6,0.167,24.993, Ai4_s1, 9.0,2018,03,31,18,06,16.700,210.5,49.2,285.909515,63.496563,291.182434,67.009445,348.802185,-12.801242,1969183532,4079083580,2864682770,2020758736,2887223181,3,0.01684,0.01149, spo,0.0,-1.0,-1.0,-1.0,288.398529,65.294746,66,0.68,252.08792,-26.96578,66.120,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZSE,20180401_034345,-0.5,0.350,27.449, Ai4_s1, 9.0,2018,03,31,18,43,45.720,178.1,50.9,242.894394,74.023346,219.168716,82.581085,350.302917,4.895856,1989048524,934850096,1748767782,2020951183,1876940465,3,0.01942,0.00557, Iw_ZSE,0.0,5.5,76.2,+11.5,235.485184,78.465698,80,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20180401_035814,0.0,0.400,23.010, Ai4_s1, 9.0,2018,03,31,18,58,14.760,189.1,40.9,298.601807,80.657249,25.177204,89.557022,25.177204,-0.563072,922204538,2169279292,513396447,1000001052,425075753,3,0.01809,0.00807, spo,0.0,-1.0,-1.0,-1.0,302.100739,85.339081,80,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20180401_040945,1.4,0.851,0.959, Ai4_s1, 9.0,2018,03,31,19,09,45.390,212.3,54.7,292.117432,60.227966,292.414276,59.534912,32.797272,6.051559,858851754,2369494064,3716835716,1047509823,3685043727,3,0.01710,0.00930, spo,0.0,-1.0,-1.0,-1.0,292.278412,59.855804,74,0.59,296.08673,67.56226,18.800,-1.000,1.000,59.940,34,-1
R05B25, Iw_LVI,20180401_044453,-0.3,0.450,12.882, Ai4_s1, 9.0,2018,03,31,19,44,53.330,211.3,57.9,294.804016,58.990211,306.028931,59.342659,124.484245,30.648207,105682863,245303612,3973057023,184632561,3911184475,3,0.01604,0.00633, Iw_LVI,0.0,1.2,22.7,-22.0,299.941132,59.272659,71,0.71,238.52530,35.69279,35.000,-1.000,1.000,59.940,28,-1
