Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171127_223222,-0.6,0.150,7.598, NN4_s0, 9.0,2017,11,27,13,32,22.870,304.7,31.8,91.869591,-4.568999,92.205841,-5.599989,0.388506,-17.923100,2598388626,341391848,3045167657,2932377899,3043463149,3,0.06085,0.01202, spo,0.0,-1.0,-1.0,-1.0,92.080925,-5.217393,60,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20171127_223431,-0.7,0.234,6.633, NN4_s0, 9.0,2017,11,27,13,34,31.430,10.3,34.1,38.944454,-19.162930,38.381344,-20.587437,315.866913,19.127867,3865054427,2906713620,832713434,3629935109,837970920,1,0.06539,0.02523, J5_daD,0.0,6.6,28.9,-32.0,38.616505,-19.995884,62,0.53,206.96095,43.32563,46.480,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171127_231246,0.0,0.167,9.929, NN4_s0, 9.0,2017,11,27,14,12,46.430,230.9,28.6,142.475098,46.938751,145.056839,46.968254,325.078094,43.031746,3529355395,1275008032,261170596,2623389881,247480880,3,0.06539,0.05239, J5_sTa,0.0,0.6,38.5,+30.7,143.682175,46.959774,62,0.60,68.45775,13.79784,37.960,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20171128_013104,-1.0,0.234,25.874, NN4_s0, 9.0,2017,11,27,16,31,4.880,232.6,66.1,120.609222,47.605316,112.400826,50.332108,82.705986,-35.767727,1212060073,2266063724,2248094955,11994402,2185754996,3,0.06520,0.01751, J5_Leo,0.0,0.2,84.2,+18.9,116.787277,48.984798,50,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_psU,20171128_025901,-0.2,0.100,26.570, NN4_s0, 9.0,2017,11,27,17,59,1.490,215.6,41.8,181.648987,62.049492,185.509018,63.898132,53.359283,18.199890,3801395421,3733318928,3774635926,2754194933,3764959860,3,0.05629,0.02934, J5_psU,0.0,2.9,-1.0,-1.0,183.683868,63.066216,15,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ib_NID,20171128_025930,-2.5,0.384,13.660, NN4_s0, 9.0,2017,11,27,17,59,30.380,238.0,62.1,149.250137,46.260971,144.998734,42.082722,30.138031,24.964949,1430102939,3728689820,2788559560,415588861,2690196896,3,0.08551,0.01884, Ib_NID,0.0,2.2,44.1,-0.8,146.980820,44.124233,20,0.66,179.31857,61.69259,65.760,-1.000,0.300,59.940,20,-1
R05B25, spo,20171128_032002,-0.1,0.067,20.922, NN4_s0, 9.0,2017,11,27,18,20,2.960,309.4,39.8,155.883179,-0.850460,156.584351,-1.293315,244.564819,56.840630,1852231763,3416200176,3052867227,586322348,3045165630,3,0.06769,0.01526, spo,0.0,-1.0,-1.0,-1.0,156.014328,-0.946879,20,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_THA,20171128_034718,-0.3,0.083,10.095, NN4_s0, 9.0,2017,11,27,18,47,18.430,301.2,31.5,173.247574,-2.732790,174.031586,-3.207490,258.754639,58.644871,2885014121,998623740,2639258149,3999709390,2629883894,3,0.05138,0.03594, Ie_THA,0.0,5.7,28.9,-18.8,173.552750,-2.917682,11,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_dkD,20171128_035646,-0.5,0.100,13.512, NN4_s0, 9.0,2017,11,27,18,56,46.660,249.9,77.0,144.509949,39.638100,143.868011,38.352135,40.468353,16.324682,2310878154,1200675760,178405452,3347136677,265330429,3,0.05909,0.03604, J5_dkD,0.0,0.1,38.8,-13.3,144.191559,39.006565,11,0.46,303.13754,18.38864,22.970,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171128_040300,-0.7,0.067,14.713, NN4_s0, 9.0,2017,11,27,19,03,0.320,235.4,23.3,219.376297,40.932636,220.626999,40.729858,23.823637,48.016251,2051564632,265525948,2183341936,661130425,2204412007,3,0.03645,0.01508, J5_Hyd,0.0,1.0,73.8,+23.0,220.026062,40.831894,7,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20171128_041536,-2.9,0.400,8.955, NN4_s0, 9.0,2017,11,27,19,15,36.770,229.3,13.1,238.094101,40.353519,242.713104,39.644318,43.094368,48.663826,3330669804,3853795120,363471064,2576154239,387693333,3,0.05952,0.01578, J5_Leo,0.0,3.1,81.9,+15.6,240.414337,40.022038,11,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Leo,20171128_042059,-2.0,0.167,7.139, NN4_s0, 9.0,2017,11,27,19,20,59.260,269.4,10.5,216.549088,6.717368,217.731369,6.342525,326.755127,71.170647,838945246,847724604,1243600940,1889315470,1234773466,3,0.07068,0.00967, J5_Leo,0.0,0.7,86.3,+21.8,217.101425,6.542662,9,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, I0_MLE,20171128_045336,-0.4,0.167,8.491, NN4_s0, 9.0,2017,11,27,19,53,36.680,329.0,16.6,177.545792,-29.537632,178.576874,-30.643202,246.032623,32.909920,221422853,2673634864,1943171268,1260817048,1904878419,3,0.05919,0.01123, I0_MLE,0.0,5.3,61.6,-8.0,177.925232,-29.948282,6,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ib_ACA,20171128_050154,-0.4,0.117,11.167, NN4_s0, 9.0,2017,11,27,20,01,54.220,301.3,22.0,198.505051,-9.555132,199.748367,-9.197163,138.301834,71.286339,2301516908,2382975804,3496515288,3366433432,3510409728,3,0.14322,0.02518, Ib_ACA,0.0,4.4,55.1,+26.9,199.043594,-9.400701,3,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_THA,20171128_051550,-0.2,0.150,19.564, NN4_s0, 9.0,2017,11,27,20,15,50.540,260.5,54.4,192.238205,33.928612,195.135010,32.110874,319.757233,42.156036,2944981063,2576817200,1033895382,4014661348,973701284,3,0.12385,0.04128, Ie_THA,0.0,5.0,45.0,+26.5,193.540710,33.128841,3,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, I0_ASX,20171128_052025,-1.5,0.100,3.448, NN4_s0, 9.0,2017,11,27,20,20,25.520,286.7,4.1,226.295258,-10.827167,226.568436,-10.824168,223.026733,79.155609,288744739,3663497532,2234295281,1297758985,2261763575,3,0.17430,0.05327, I0_ASX,0.0,0.4,55.7,-20.1,226.481140,-10.825152,3,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171128_053036,1.3,0.067,14.033, NN4_s0, 9.0,2017,11,27,20,30,36.910,265.7,13.2,233.904831,11.195683,234.670334,11.041724,16.367126,76.071869,3188620916,500701232,152907178,3785042692,198833399,3,0.18452,0.04913, spo,0.0,-1.0,-1.0,-1.0,234.007996,11.110186,3,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, I0_NLY,20171128_053651,0.7,0.067,21.142, NN4_s0, 9.0,2017,11,27,20,36,51.110,304.7,62.2,177.519058,18.019798,178.179214,17.165852,281.109283,35.799450,3503000276,3713799484,1242644142,2529204381,1280861441,3,0.22809,0.02988, I0_NLY,0.0,5.5,55.9,-9.4,177.867493,17.620222,2,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171128_054348,-0.9,0.083,13.676, NN4_s0, 9.0,2017,11,27,20,43,48.720,2.4,40.2,153.681015,-13.596881,154.343582,-14.486890,234.072830,34.609020,2444457606,3450818608,2576257166,3708692952,2583563439,3,-1.00000,0.03078, spo,0.0,-1.0,-1.0,-1.0,153.968781,-13.984505,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, I0_ASX,20171128_024754,-1.5,0.350,14.164, NN4_s0, 9.0,2017,11,27,17,47,54.460,341.9,49.4,123.098816,-2.892124,118.295341,-2.074930,196.411682,80.021576,238577151,202599740,3658426770,1207396804,3706451585,3,0.05624,0.01754, I0_ASX,0.0,3.8,61.7,-11.5,120.731514,-2.491694,37,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, I0_ASX,20171128_044224,0.2,0.150,12.514, NN4_s0, 9.0,2017,11,27,19,42,24.880,275.1,21.5,209.755936,8.696351,211.555695,9.198090,91.795013,71.932442,271507703,2149859376,4284923702,1407925791,4260568998,3,0.04351,0.02709, I0_ASX,0.0,4.6,87.1,+25.0,210.354980,8.864469,32,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
