Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
4,_20130802_203140,-3.787384,8.108,139.089371,33.987339,85.059853,137.196381,35.237823,66.055504,328.344025,-31.993471,22.140953,1.514649,0.502009,0.668564,1.864844,105.136971,310.149323,14.760478,_spo
4,_20130802_225624,-6.028623,1.852,136.246414,34.483234,109.748688,136.157166,34.731106,76.749283,307.215424,-8.08117,21.775146,2.580925,0.618751,0.76026,4.14799,264.467682,130.246384,7.540373,_J5_Cap
4,_20130802_232131,-5.857191,0.767,136.281754,37.253792,89.579643,136.263092,37.364456,76.031868,307.549225,-8.284502,20.345772,2.144547,0.630054,0.706206,3.141797,265.179718,130.263138,6.904886,_J5_Cap
3,_20130803_014642,-4.694758,1.318,137.139175,35.046085,98.296341,137.316132,34.913147,73.970963,280.270813,52.026596,22.29281,3.043147,0.984538,0.676474,5.310789,202.15477,130.359131,34.744999,_J5_kCg
2,_20130803_021847,-5.01317,1.618,136.72464,36.638313,94.718315,136.983032,36.82177,73.341301,306.565063,-8.706265,20.990213,2.46359,0.635786,0.741927,3.868365,262.925415,130.380997,6.90303,_J5_Cap
3,_20130804_235718,-5.871239,1.101,135.339767,36.085022,96.010391,135.359451,36.233299,76.38279,307.591064,-7.755007,17.879881,1.838135,0.676138,0.632161,2.493108,262.018524,132.202454,6.272464,_J5_Cap
2,_20130805_003322,-4.816086,1.168,135.635803,38.217545,100.480209,135.440018,38.536274,73.772583,344.000427,-15.109992,39.780365,2.558645,0.092425,0.963877,4.094396,148.414139,312.225159,25.091238,_J5_sdA
6,_20130806_225724,-5.148736,1.201,137.774048,35.757465,113.726929,137.364029,35.310608,79.993454,35.9366,58.068111,57.430222,9.715155,0.969617,0.900195,30.293491,155.113052,134.077789,109.271904,_J5_Per
9,_20130807_211937,-4.442686,1.568,136.568924,34.798977,98.851982,136.347702,34.977798,74.335953,311.576874,-6.500372,21.150499,2.402529,0.62607,0.739412,3.72544,264.267303,134.972198,7.604517,_J5_Cap
4,_20130807_212725,-6.317229,0.951,139.066162,36.005077,97.853386,139.063431,35.955822,75.302681,281.703156,50.402424,21.89385,3.174972,0.979619,0.691456,5.659585,203.531738,134.976685,33.584476,_J5_kCg
2,_20130808_225214,-6.637466,1.268,139.306625,37.350605,114.707932,138.819214,36.865093,79.925362,42.133438,55.53463,58.983822,8.110817,0.952727,0.882536,23.108492,150.603638,135.99176,114.802742,_J5_Per
2,_20130809_233710,-7.294917,0.551,137.776886,33.896397,88.523224,137.821808,33.85532,76.01638,283.591675,50.801998,21.759449,2.954374,0.977553,0.669117,5.080109,204.369797,136.980988,33.637634,_J5_kCg
6,_20130811_003517,-4.997727,1.001,139.46283,34.309128,118.245285,139.131912,33.983139,82.004509,46.223015,57.62476,59.027546,17.950706,0.942797,0.947479,76.084648,148.919525,137.978943,112.961517,_J5_Per
3,_20130811_020546,-5.363427,0.751,134.56485,37.485397,111.344185,134.341797,37.288673,76.244278,44.606834,57.777138,60.050316,-27.268696,0.957029,1.035096,,152.91214,138.039246,113.293755,_J5_Per
2,_20130812_001757,-5.189035,1.068,140.514359,38.14645,121.315979,140.12915,37.807766,82.017029,48.398979,57.158264,60.166447,-137.59166,0.940214,1.006833,,148.872452,138.927063,114.707405,_J5_Per
3,_20130812_234220,-4.862558,1.168,135.20459,37.748379,115.146408,134.793137,37.322063,78.969589,48.558338,58.49416,59.574425,-214.346695,0.946509,1.004416,,150.291656,139.863251,112.817856,_J5_Per
5,_20130813_021240,-5.310709,0.767,135.699966,37.764057,115.615356,135.482742,37.563606,78.208305,46.035927,58.566345,59.770489,-40.989521,0.963163,1.023498,,154.463654,139.96347,112.666824,_J5_Per
2,_20130813_032423,-5.524749,0.651,141.984009,36.577278,111.788124,141.901749,36.431919,78.241959,42.493107,60.637234,57.422321,14.402609,0.975506,0.932269,54.681,157.346939,140.011276,108.14196,_J5_Per
5,_20130813_035211,-5.395526,0.751,140.148163,35.087231,117.653923,140.057678,34.926632,77.326927,44.449612,57.67371,58.17918,6.948886,0.969248,0.860517,18.325148,154.982437,140.029831,112.608078,_J5_Per
2,_20130814_043858,-5.305181,1.535,136.223938,36.622314,97.190308,136.448105,36.340912,78.547508,287.944794,58.163368,25.409773,3.57024,0.988837,0.723033,6.748713,199.422531,141.021149,40.410995,_J5_kCg
6,_20130817_023801,-5.543773,0.717,136.4953,37.869884,114.533211,136.314926,37.692356,78.517982,50.994247,59.053787,59.81789,-364.233398,0.96551,1.002651,,155.141068,143.822708,113.323914,_J5_Per
3,_20130818_003438,-4.973878,1.201,139.846741,35.043747,103.145096,139.981003,34.883419,76.936012,287.30426,60.587364,26.262962,4.036423,0.995025,0.753488,8.112782,196.200882,144.701294,41.768978,_J5_kCg
2,_20130818_014105,-3.801846,3.187,138.134537,36.871231,84.443336,138.275116,36.935722,40.357288,331.850525,23.449871,9.518284,0.939614,0.668166,0.288893,0.911169,301.108887,144.744934,10.795864,_spo
3,_20130818_223339,-5.200881,1.185,132.270081,37.956825,111.347206,131.465576,37.978348,85.920578,15.994594,10.014409,63.079498,-5.614951,0.252482,1.044966,,297.955444,145.583435,171.140457,_spo
