Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20151002_192350,0.9,0.067,15.287, IS1_, 9.0,2015,10,02,10,23,50.690,314.6,58.1,326.411011,12.603179,326.529877,11.510509,57.717537,5.849113,3279683794,4175070822,2780964790,3662880416,2809170196,3,0.07215,0.00663, J5_oCt,0.0,2.5,33.8,-27.5,326.461456,12.078270,160,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20151002_193217,-0.3,0.684,11.078, IS1_, 9.0,2015,10,02,10,32,17.230,322.0,40.1,334.013977,-5.133057,336.251953,-12.594850,62.510777,16.279470,2576404074,3851871578,3190471817,2158624366,3191708204,3,0.08635,0.00811, spo,0.0,-1.0,-1.0,-1.0,334.641602,-7.255788,168,0.33,284.31421,68.31345,28.790,-1.000,1.000,59.940,22,-1
R05B25, spo,20151002_194227,0.8,0.784,5.181, IS1_, 9.0,2015,10,02,10,42,27.640,4.2,69.4,306.851410,16.711025,302.774200,17.448578,92.029541,69.911942,1771707422,352098748,4159396970,1890239433,4099558037,3,0.10118,0.01697, spo,0.0,-1.0,-1.0,-1.0,304.567474,17.134945,180,0.42,344.46014,-0.37895,13.940,-1.000,1.000,59.940,31,-1
R05B25, spo,20151002_194521,1.5,0.133,18.972, IS1_, 9.0,2015,10,02,10,45,21.400,15.4,43.5,297.860291,-7.970902,297.285187,-10.379384,29.802568,-13.488853,2157828536,3051186456,3010747504,2612723043,3019674067,3,0.08158,0.00889, spo,0.0,-1.0,-1.0,-1.0,297.569000,-9.228406,177,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BAU,20151002_205709,0.8,0.100,17.728, IS1_, 9.0,2015,10,02,11,57,9.630,10.9,40.6,318.707703,-11.530842,317.408295,-12.737986,240.533310,45.128979,2230321732,2379963272,4181789346,2648729914,4178156222,3,0.08963,0.01921, Iw_BAU,0.0,0.7,64.7,-4.1,318.047638,-12.146163,143,0.28,75.92000,43.68616,58.800,-1.000,1.000,59.940,7,-1
R05B25, spo,20151002_210511,1.6,0.217,9.121, IS1_, 9.0,2015,10,02,12,05,11.200,9.1,30.5,320.719818,-21.689184,320.183136,-24.298250,54.683208,-9.858668,2082256359,401486900,1488430976,1709373936,1608842432,3,0.06991,0.03311, spo,0.0,-1.0,-1.0,-1.0,320.650360,-22.032610,133,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BAU,20151002_215824,1.6,0.117,27.846, IS1_, 9.0,2015,10,02,12,58,24.890,350.2,54.6,348.130920,2.229587,346.020386,0.024123,255.997314,43.718479,2829721834,1873294176,402122051,2949439402,366093525,3,0.06730,0.01242, Iw_BAU,0.0,3.1,70.6,+4.7,346.921844,0.966708,115,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151002_220528,1.6,0.417,12.725, IS1_, 9.0,2015,10,02,13,05,28.940,22.2,29.9,323.834991,-19.707190,318.204376,-20.763855,291.001984,66.911850,3902730081,3064219052,3114342525,4055695260,3201556964,3,0.06904,0.02447, spo,0.0,-1.0,-1.0,-1.0,322.102051,-20.053055,139,0.24,26.80088,1.85757,49.480,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20151002_231605,1.0,0.150,16.491, IS1_, 9.0,2015,10,02,14,16,5.490,21.3,28.2,341.830536,-21.585720,339.171661,-22.157497,308.053162,64.584122,3727838734,2594199440,3086219193,3336587701,2962506866,3,0.05670,0.02119, J5_Ori,0.0,4.1,72.3,+7.7,340.353668,-21.882593,118,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20151002_233518,1.3,0.217,7.416, IS1_, 9.0,2015,10,02,14,35,18.250,19.0,30.5,349.438416,-19.926830,347.971802,-20.779823,287.985657,52.815857,3253168270,1068153628,3260858373,3330351521,3317071149,3,0.05114,0.01711, J5_sTa,0.0,1.4,33.4,+13.5,348.860291,-20.265657,109,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151003_001847,-0.2,0.100,14.512, IS1_, 9.0,2015,10,02,15,18,47.910,69.1,54.1,342.290833,18.887980,341.570984,17.650995,242.101746,27.340286,4117144477,262512880,271387985,3990217165,307009287,2,0.04884,0.09051, spo,0.0,-1.0,-1.0,-1.0,341.915833,18.246111,117,0.67,146.51057,11.89954,59.650,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20151003_003907,0.4,0.350,29.051, IS1_, 9.0,2015,10,02,15,39,7.800,3.6,72.3,21.583218,19.553028,18.043571,10.011967,284.558167,19.001682,767582407,340525820,3415017434,701179824,3448803934,3,0.04161,0.01625, J5_ocU,0.0,2.4,56.7,+2.1,19.873220,15.056027,113,0.49,127.37399,69.81432,58.690,-1.000,1.000,59.940,22,-1
R05B25, J2_izia,20151003_013125,0.1,0.250,5.050, IS1_, 9.0,2015,10,02,16,31,25.430,2.3,41.6,34.149723,-11.135484,35.483681,-11.342376,73.868828,75.645996,498050839,338224560,3515281233,407999372,3512472881,3,0.04906,0.01469, J2_izia,0.0,3.0,17.2,-26.7,34.746796,-11.228858,98,0.36,10.43766,-8.37831,31.720,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20151003_013325,0.4,0.217,1.819, IS1_, 9.0,2015,10,02,16,33,25.390,31.9,44.8,14.333385,-3.091078,13.971340,-3.653821,286.316040,32.646339,2522627340,333790396,2236632966,2454103435,2244219836,3,0.04601,0.01867, J5_sTa,0.0,6.0,27.7,-5.7,14.256047,-3.211352,88,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20151003_013729,-1.4,0.434,10.218, IS1_, 9.0,2015,10,02,16,37,29.750,328.1,28.8,66.438614,-17.459879,64.874916,-21.632786,342.401154,18.276630,3946613131,103232304,2742312772,3968648365,2688187537,3,0.04927,0.02127, J5_oCt,0.0,4.3,36.0,-22.7,65.686203,-19.496389,72,1.37,82.69101,27.80834,47.870,-1.000,1.000,59.940,27,-1
R05B25, J5_Ori,20151003_015935,0.5,0.067,20.100, IS1_, 9.0,2015,10,02,16,59,35.720,62.4,46.9,4.856849,10.977345,3.491145,10.603249,238.229263,72.015213,2118272226,653648956,2660183826,2048814189,2650946243,3,0.03901,0.02171, J5_Ori,0.0,1.5,52.0,-22.6,4.158274,10.784783,89,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BAU,20151003_020212,-1.2,0.234,20.428, IS1_, 9.0,2015,10,02,17,02,12.180,28.1,51.5,26.519539,2.066635,23.061598,-1.154182,294.300385,47.018665,2060572130,3225556528,552453024,2128344509,564583434,3,0.03380,0.02249, Iw_BAU,0.0,3.3,50.6,-25.0,24.825577,0.489416,94,0.46,69.43907,33.55251,62.290,-1.000,1.000,59.940,15,-1
R05B25, spo,20151003_020412,-0.8,0.117,7.552, IS1_, 9.0,2015,10,02,17,04,12.910,31.3,7.7,4.382816,-36.364388,3.429660,-36.604088,336.160919,50.116398,3511738434,4010761020,2347282985,3573943349,2312757553,3,0.04205,0.01567, spo,0.0,-1.0,-1.0,-1.0,3.832305,-36.503937,98,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151003_022534,-1.2,0.300,24.819, IS1_, 9.0,2015,10,02,17,25,34.670,48.3,43.2,16.470154,1.599554,10.639972,-2.985326,284.437683,51.784081,1026600405,3652578352,991700611,969640493,993512659,3,0.04091,0.02952, spo,0.0,-1.0,-1.0,-1.0,13.553627,-0.696026,101,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_AOR,20151003_023058,0.4,0.117,28.552, IS1_, 9.0,2015,10,02,17,30,58.710,52.0,51.6,20.982830,9.770922,17.666018,9.531590,222.903610,79.483986,1270199578,792598844,223979329,1334744771,204713287,3,0.03999,0.01794, Iw_AOR,0.0,1.1,86.3,+37.0,19.536022,9.670471,97,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_ocU,20151003_024358,-2.2,0.517,16.964, IS1_, 9.0,2015,10,02,17,43,58.870,43.6,33.0,18.207191,-8.887124,14.662069,-16.756805,292.021332,23.045664,3133966057,2300885040,3119523156,3202153610,3127614910,3,0.04357,0.01128, J5_ocU,0.0,0.2,66.1,+19.0,16.494938,-12.755479,91,0.69,66.47675,59.19778,60.130,-1.000,1.000,59.940,32,-1
R05B25, Iw_BAU,20151003_033315,0.2,0.117,18.508, IS1_, 9.0,2015,10,02,18,33,15.770,53.0,64.3,44.817074,19.770557,43.193642,18.412380,293.725494,45.033287,2855610366,2224174396,805127363,2925757986,691920153,3,0.04096,0.06926, Iw_BAU,0.0,1.4,58.6,-13.1,44.078346,19.157061,102,0.67,175.47650,25.52703,38.740,-1.000,1.000,59.940,7,-1
R05B25, spo,20151003_033423,-1.3,0.734,12.938, IS1_, 9.0,2015,10,02,18,34,23.340,328.1,31.4,94.575119,-15.070093,86.503075,-20.784529,23.080791,49.690838,520816781,2998308912,3422981034,441726348,3430951723,3,0.03511,0.01307, spo,0.0,-1.0,-1.0,-1.0,90.999672,-17.687784,107,0.77,124.11789,8.82764,66.690,-1.000,1.000,59.940,45,-1
R05B25, Iw_SLY,20151003_035623,-0.4,0.250,11.779, IS1_, 9.0,2015,10,02,18,56,23.510,328.9,18.0,105.825912,-27.419788,105.663086,-30.319983,17.104946,2.463696,213993675,158707004,2648334463,155072905,2659129810,3,0.04087,0.00769, Iw_SLY,0.0,0.9,78.3,+18.7,105.727402,-29.193716,148,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20151003_035957,-0.1,0.067,19.986, IS1_, 9.0,2015,10,02,18,59,57.140,38.1,29.9,39.684566,-13.949450,38.508675,-13.886796,44.891251,76.015030,410077677,3467558960,1614159595,475944365,1673062628,3,0.03824,0.01978, spo,0.0,-1.0,-1.0,-1.0,39.124989,-13.916961,153,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_095,20151003_040248,0.1,0.133,7.820, IS1_, 9.0,2015,10,02,19,02,48.150,336.4,14.4,101.640625,-33.638710,101.045624,-34.627228,26.962854,21.660093,1807008947,2549030204,2314932478,1854337825,2318685497,3,0.03594,0.01303, sm_095,0.0,4.9,66.1,-2.6,101.435715,-33.982079,145,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_040717,-0.2,0.300,8.148, IS1_, 9.0,2015,10,02,19,07,17.470,37.6,48.1,50.848576,1.716194,48.663609,0.721402,317.081421,65.485527,3244934403,794828848,305178035,3316060368,328190240,3,0.03912,0.01518, spo,0.0,-1.0,-1.0,-1.0,49.797119,1.237792,147,0.44,67.03091,8.75890,61.120,-1.000,1.000,59.940,19,-1
R05B25, Iw_DAU,20151003_040808,-1.4,0.434,21.274, IS1_, 9.0,2015,10,02,19,08,8.620,352.5,55.4,79.382790,2.973434,79.687866,-6.235714,349.481079,-1.891770,2087273503,301923644,1932605907,2065433289,1915868137,3,0.03686,0.01096, Iw_DAU,0.0,4.1,61.8,-6.2,79.526352,-1.370319,134,0.40,76.58484,51.22659,59.740,-1.000,1.000,59.940,27,-1
R05B25, spo,20151003_043318,0.2,0.100,20.065, IS1_, 9.0,2015,10,02,19,33,18.490,4.6,51.6,78.584084,-0.980047,79.881226,-2.480634,347.737915,-40.803192,3593718867,4210352176,2769209735,3510858440,2752169947,3,0.03478,0.01427, spo,0.0,-1.0,-1.0,-1.0,79.237999,-1.736932,132,0.38,21.76799,43.09187,51.150,-1.000,1.000,59.940,7,-1
R05B25, spo,20151003_043400,0.9,0.067,16.610, IS1_, 9.0,2015,10,02,19,34,0.540,17.7,24.6,63.832802,-25.873808,63.051979,-26.686646,353.888885,35.298351,3694847999,3578314044,2048001092,3685585775,2034157277,3,0.03352,0.01032, spo,0.0,-1.0,-1.0,-1.0,63.451809,-26.252167,129,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151003_044147,1.0,0.133,14.222, IS1_, 9.0,2015,10,02,19,41,47.060,311.8,40.5,118.145981,-0.457620,119.428276,1.035824,28.538870,40.646740,854021885,1055023152,45474969,938038680,58409575,3,0.03608,0.04615, spo,0.0,-1.0,-1.0,-1.0,118.914009,0.436950,119,0.51,82.53474,-34.98322,53.860,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20151003_044438,0.3,0.117,10.568, IS1_, 9.0,2015,10,02,19,44,38.550,320.0,22.2,123.534187,-19.507004,124.481300,-20.423536,15.659206,-40.906910,748382540,2450537788,3874954159,912460604,3853661115,3,0.04078,0.01083, J5_sPe,0.0,1.9,48.6,-25.0,124.072289,-20.029655,103,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_DRA,20151002_223853,-0.7,0.467,14.936, IS1_, 9.0,2015,10,02,13,38,53.130,330.9,74.3,0.851294,23.207804,3.875575,17.513641,102.210289,24.672125,236871817,50683952,248597029,232646596,148103506,2,0.06432,0.08733, Ie_DRA,0.0,5.7,21.6,-6.9,2.572403,20.025059,113,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_BAU,20151002_234133,0.8,0.400,18.466, IS1_, 9.0,2015,10,02,14,41,33.610,28.7,37.1,345.336426,-11.016422,339.643860,-15.753921,267.660614,47.632568,3917818242,969358652,358423611,4007511397,317715501,3,0.04997,0.02535, Iw_BAU,0.0,0.5,63.5,-5.8,342.375824,-13.519611,105,0.48,95.68424,42.10603,68.560,-1.000,1.000,59.940,25,-1
