Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181031_180034,1.4,0.067,7.037, IS1_, 9.0,2018,10,31,09,00,34.890,13.4,52.6,303.547363,0.598558,303.526886,0.042127,33.556435,-0.121228,1300906007,2823093564,361659753,1466058388,338274697,3,0.08429,0.02177, spo,0.0,-1.0,-1.0,-1.0,303.557037,0.289150,163,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_And,20181031_180517,-0.5,4.121,5.077, IS1_, 9.0,2018,10,31,09,05,17.270,21.4,18.6,289.128845,-30.532223,268.951691,-33.785698,79.549103,-55.855198,344439446,2878398512,1704459157,256124264,1615280505,3,0.10168,0.01507, J5_And,0.0,0.4,25.5,+25.7,286.012329,-31.263248,152,0.27,31.05803,20.98379,25.680,-1.000,1.000,59.940,206,-1
R05B25, spo,20181031_192129,-0.1,1.168,5.377, IS1_, 9.0,2018,10,31,10,21,29.070,311.2,26.9,15.066733,-11.236936,9.010401,-13.261745,313.873169,67.592857,380988483,2515844412,1375809788,307890563,1374298814,3,0.15278,0.01260, spo,0.0,-1.0,-1.0,-1.0,11.989012,-12.286409,141,0.68,51.06159,-0.66834,28.460,-1.000,1.000,59.940,60,-1
R05B25, J5_nTa,20181031_192847,-1.1,1.552,7.827, IS1_, 9.0,2018,10,31,10,28,47.130,328.3,25.8,4.059171,-20.253706,353.581024,-28.337770,294.880768,43.929764,762330406,3512361008,1286168272,691680351,1335089921,3,0.30380,0.01788, J5_nTa,0.0,5.5,32.9,+13.7,0.474383,-23.216343,152,1.27,66.12274,31.29646,29.460,-1.000,1.000,59.940,85,-1
R05B25, spo,20181031_210240,-0.3,0.133,8.283, IS1_, 9.0,2018,10,31,12,02,40.580,25.4,18.5,329.535675,-29.334454,328.307312,-29.725918,292.306244,54.785881,445772165,1000881468,1402019125,65845067,1439114346,3,0.03427,0.01745, spo,0.0,-1.0,-1.0,-1.0,329.088776,-29.478533,12,1.01,80.14362,30.41290,53.430,-1.000,1.000,59.940,7,-1
R05B25, spo,20181031_215601,0.2,0.417,28.110, IS1_, 9.0,2018,10,31,12,56,1.950,340.7,63.2,19.419289,11.577271,14.055352,1.147047,283.475433,26.816257,402814285,7692336,2606901341,470777381,2593521909,3,0.09708,0.01665, spo,0.0,-1.0,-1.0,-1.0,16.606541,6.167147,102,0.84,97.78158,63.19375,63.940,-1.000,1.000,59.940,23,-1
R05B25, Iw_NAU,20181031_222352,1.7,0.067,15.201, IS1_, 9.0,2018,10,31,13,23,52.840,2.5,43.6,15.862009,-9.158488,15.024021,-9.836627,296.912781,49.827114,1694387689,1383546172,3292790465,1610927015,3298930431,3,0.10155,0.01973, Iw_NAU,0.0,2.6,38.2,-29.6,15.483508,-9.497386,128,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181031_224457,1.0,0.100,7.180, IS1_, 9.0,2018,10,31,13,44,57.630,9.0,52.6,17.491989,0.155832,17.601765,-0.552979,107.498749,10.370688,2450990763,3946537008,3443596440,2516915363,3427868924,3,0.08521,0.00928, spo,0.0,-1.0,-1.0,-1.0,17.515673,-0.092503,116,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20181031_224652,1.4,0.384,6.712, IS1_, 9.0,2018,10,31,13,46,52.010,346.5,25.7,36.948170,-25.753479,35.869934,-28.194351,316.536926,19.049433,1981266952,3697622332,2264862852,1915751372,2234466812,3,0.08805,0.01551, J5_sTa,0.0,1.1,41.0,+39.4,36.590107,-26.576693,121,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20181031_231956,0.6,0.250,26.770, IS1_, 9.0,2018,10,31,14,19,56.980,301.1,67.6,52.634052,23.761383,45.448921,23.567829,233.226837,66.237488,4088881707,1994874928,194820324,4148227996,232233488,3,0.09048,0.02050, J5_Ori,0.0,0.8,80.1,+19.2,48.893139,23.702072,134,0.89,107.14770,14.42512,67.930,-1.000,1.000,59.940,15,-1
