Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20151002_232057,-0.0,0.267,18.576, osaka01_01, 9.0,2015,10,02,14,20,57.650,47.8,45.9,330.676392,1.428676,331.309204,-3.460207,60.861179,7.368643,59727293,2161667620,2088697940,207561765,2056218379,3,0.02695,0.00618, J5_oCt,0.0,3.8,49.3,+5.6,331.001007,-1.081116,31,0.65,166.52713,61.59260,56.010,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20151002_234242,1.0,0.117,24.279, osaka01_01, 9.0,2015,10,02,14,42,42.010,33.8,59.7,350.753387,8.487602,347.934814,7.735218,231.715927,72.910027,2308506334,11096800,975251766,2262757465,953787252,3,0.02513,0.00922, J5_Ori,0.0,0.1,52.9,-21.3,349.584503,8.178283,34,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_SLY,20151003_020730,0.7,0.100,23.450, osaka01_01, 9.0,2015,10,02,17,07,30.340,323.7,56.2,62.872742,6.019404,61.297852,4.186855,327.730225,40.365761,1596735038,3780792792,892329869,1446702935,883316574,3,0.03034,0.01853, Iw_SLY,0.0,3.9,63.7,-3.4,62.099510,5.121459,31,0.71,200.80687,34.80783,66.830,-1.000,1.000,59.940,7,-1
R05B25, Iw_SLY,20151003_020933,-0.4,0.184,15.549, osaka01_01, 9.0,2015,10,02,17,09,33.380,325.1,45.8,67.567261,-3.485877,65.856041,-5.797545,340.129791,36.277512,4210673203,2858567492,2689026059,4077726085,2701560580,3,0.02423,0.00792, Iw_SLY,0.0,4.6,41.8,-36.6,66.811966,-4.508551,28,0.60,94.70391,29.38864,60.220,-1.000,1.000,59.940,12,-1
R05B25, Iw_AOR,20151003_023823,1.5,0.083,16.787, osaka01_01, 9.0,2015,10,02,17,38,23.340,34.9,37.7,23.826193,-10.664433,22.370451,-10.874772,344.893188,76.391663,213565760,14083840,2369353614,71718871,2371031925,3,0.01453,0.00843, Iw_AOR,0.0,5.7,57.7,-8.4,23.229486,-10.751507,25,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SOR,20151003_024637,0.1,0.200,20.935, osaka01_01, 9.0,2015,10,02,17,46,37.670,35.9,39.9,26.256676,-8.343581,22.015907,-7.993114,54.563744,80.542450,2345151011,166766284,2121638884,2197885055,2117300003,3,0.02309,0.00527, Iw_SOR,0.0,4.7,77.8,+18.0,24.127424,-8.173213,27,0.41,120.45656,-4.38068,64.330,-1.000,1.000,59.940,12,-1
R05B25, Iw_SOR,20151003_030044,0.9,0.117,25.299, osaka01_01, 9.0,2015,10,02,18,00,44.800,50.4,48.3,25.933048,4.440877,22.949308,4.586866,172.497971,84.683098,968717194,2637135056,4178338989,829846161,4164796879,3,0.02669,0.01068, Iw_SOR,0.0,2.9,81.9,+24.1,24.669817,4.504179,25,0.57,101.35663,-2.00257,70.210,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_031808,0.4,0.184,11.795, osaka01_01, 9.0,2015,10,02,18,18,8.970,325.8,78.7,68.183617,25.236368,66.972382,27.116449,351.889343,-26.687981,2134338268,3816686428,147863571,1992314893,251712055,3,0.03067,0.01071, spo,0.0,-1.0,-1.0,-1.0,67.657188,26.062185,26,0.51,81.36977,0.09683,43.920,-1.000,1.000,59.940,12,-1
R05B25, J2_izia,20151003_040358,1.4,0.200,9.708, osaka01_01, 9.0,2015,10,02,19,03,58.420,17.8,58.6,63.546539,4.554736,65.398689,4.846025,307.028015,79.883636,858413385,2089092976,985164252,985716044,1022677797,3,0.02800,0.01641, J2_izia,0.0,1.3,18.4,-21.6,64.511467,4.707132,36,0.39,292.08749,-20.40902,20.030,-1.000,1.000,59.940,13,-1
R05B25, Iw_NPI,20151003_043010,1.0,0.617,15.086, osaka01_01, 9.0,2015,10,02,19,30,10.500,333.8,58.4,92.724770,5.737500,102.062027,4.662880,225.563232,81.594193,4111623536,1709293436,1128373305,4283014624,1172866465,3,0.02441,0.01173, Iw_NPI,0.0,0.3,28.5,-14.0,97.392868,5.217927,32,0.39,15.91397,5.90702,29.750,-1.000,1.000,59.940,36,-1
R05B25, J5_sPe,20151003_043057,0.5,0.150,10.916, osaka01_01, 9.0,2015,10,02,19,30,57.320,56.9,49.8,46.371891,8.387424,45.788349,6.826807,313.270874,20.148027,487400233,2974624432,3891049622,343206824,3874781148,3,0.02207,0.01403, J5_sPe,0.0,2.5,44.0,-32.1,46.116047,7.704697,31,0.55,93.26015,66.35820,25.320,-1.000,1.000,59.940,10,-1
R05B25, Iw_SLY,20151003_050817,1.2,0.067,15.825, osaka01_01, 9.0,2015,10,02,20,08,17.540,353.0,44.9,93.891502,-10.052944,93.733177,-11.090796,5.469969,8.795533,880623967,2673167804,102909208,1042391518,132707369,3,0.02648,0.00788, Iw_SLY,0.0,3.7,46.3,-29.8,93.813797,-10.580305,18,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_095,20151002_235509,1.9,0.067,26.246, osaka01_01, 9.0,2015,10,02,14,55,9.340,27.4,50.7,353.424194,-1.197364,351.892151,-2.087989,265.460388,59.713684,1854985950,218967344,1492882194,2116498251,1493586566,3,0.02627,0.00513, sm_095,0.0,3.4,90.6,+33.4,352.614532,-1.660919,37,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151003_012023,1.3,0.117,18.785, osaka01_01, 9.0,2015,10,02,16,20,23.760,20.9,35.8,14.105517,-16.835032,12.079906,-17.978308,309.924805,55.210556,1351299709,756528700,1290488758,1488004023,1289858254,3,0.02402,0.02235, spo,0.0,-1.0,-1.0,-1.0,13.265453,-17.313387,23,0.40,73.10268,20.75536,68.060,-1.000,1.000,59.940,8,-1
R05B25, J2_izia,20151003_015524,1.5,0.083,5.594, osaka01_01, 9.0,2015,10,02,16,55,24.380,352.1,66.8,43.652004,11.712683,44.167110,11.867357,280.241760,69.367844,2715379531,52816432,3833304457,2830184389,3797856445,3,0.02694,0.00351, J2_izia,0.0,1.5,16.9,-27.9,43.857307,11.774463,34,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151003_035451,0.8,0.133,7.577, osaka01_01, 9.0,2015,10,02,18,54,51.720,24.5,33.4,49.117367,-18.084517,48.403614,-18.784822,335.762421,41.256363,302404773,1394564924,1528045,457181786,7766615,3,0.02741,0.01129, spo,0.0,-1.0,-1.0,-1.0,48.741894,-18.453959,32,0.22,198.68690,39.48985,41.280,-1.000,1.000,59.940,9,-1
