Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170127_224104,2.6,0.400,5.588, KN1_SE, 9.0,2017,01,27,13,41,4.640,316.3,34.8,146.456772,-8.758755,148.379608,-10.020735,223.635818,55.227333,1081641503,154310650,2585772435,1209162094,2587672176,3,0.00320,0.00508, spo,0.0,-1.0,-1.0,-1.0,147.101074,-9.183785,14,0.17,350.83313,21.19928,34.430,-1.000,1.000,29.970,10,-1
R05B25, spo,20170127_224528,2.6,0.067,6.945, KN1_SE, 9.0,2017,01,27,13,45,28.200,325.7,16.8,150.457550,-28.424009,150.158096,-28.787848,79.329109,30.860292,3566403551,2280628510,1552214099,3701059115,1595066140,3,0.00368,0.00234, spo,0.0,-1.0,-1.0,-1.0,150.278305,-28.645323,15,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170128_005301,2.8,0.100,4.464, KN1_SE, 9.0,2017,01,27,15,53,1.070,331.1,28.5,171.421753,-20.399752,171.505493,-20.858431,77.968948,-9.193711,3454516351,59373220,2095077538,3260057355,2105677643,3,0.00440,0.00143, spo,0.0,-1.0,-1.0,-1.0,171.447250,-20.548590,16,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170128_010328,0.8,0.601,5.717, KN1_SE, 9.0,2017,01,27,16,03,28.870,321.9,22.1,185.244278,-21.962587,188.220276,-24.043228,249.496277,47.129410,2720464021,1568428384,4010907417,2864531286,3992520723,3,0.00336,0.00200, spo,0.0,-1.0,-1.0,-1.0,186.700729,-22.995819,13,0.25,132.78818,20.74176,25.870,-1.000,1.000,29.970,19,-1
R05B25, spo,20170128_011325,1.9,0.300,7.907, KN1_SE, 9.0,2017,01,27,16,13,25.640,317.3,31.7,185.742126,-11.756194,187.890182,-12.889373,255.246841,59.273277,2822161559,2176492760,2058655620,2695961397,2067847112,3,0.00461,0.00271, spo,0.0,-1.0,-1.0,-1.0,186.690170,-12.259595,17,0.23,110.55511,23.95849,24.570,-1.000,1.000,29.970,10,-1
R05B25, spo,20170128_023108,2.2,0.067,8.644, KN1_SE, 9.0,2017,01,27,17,31,8.740,337.8,27.3,190.621063,-23.816048,191.156189,-24.220778,254.497086,44.917568,1498302500,1277691460,472794086,1373664540,493092815,3,0.00476,0.00781, spo,0.0,-1.0,-1.0,-1.0,190.831558,-23.983742,11,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170128_030329,1.6,0.367,5.751, KN1_SE, 9.0,2017,01,27,18,03,29.380,342.0,32.0,193.428497,-20.453253,195.247574,-19.217560,129.509476,49.691494,3773155578,785255680,1949723506,3896427962,1979468342,3,0.00525,0.00126, spo,0.0,-1.0,-1.0,-1.0,194.224930,-19.916878,12,0.19,173.59312,-31.95594,53.360,-1.000,1.000,29.970,12,-1
R05B25, spo,20170128_030524,2.1,0.067,9.225, KN1_SE, 9.0,2017,01,27,18,05,24.130,311.2,32.2,217.688614,-8.272275,217.488510,-8.890598,310.320404,-17.535540,1488872775,543405260,3700315317,1369464336,3707606153,3,0.00397,0.00164, spo,0.0,-1.0,-1.0,-1.0,217.589462,-8.574870,11,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170128_035527,1.7,0.067,10.038, KN1_SE, 9.0,2017,01,27,18,55,27.720,321.1,31.0,223.933105,-14.169693,223.804092,-14.846141,316.526215,-10.143017,3407495286,41773264,2600299272,3258663134,2607404213,3,0.00477,0.00526, spo,0.0,-1.0,-1.0,-1.0,223.874466,-14.499413,18,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170128_040004,2.7,0.067,6.780, KN1_SE, 9.0,2017,01,27,19,00,4.800,318.8,25.2,230.122284,-17.906818,230.234695,-18.315668,315.557404,13.823955,1546076556,1495973724,1040052266,1440710945,1022965077,3,0.00484,0.00593, spo,0.0,-1.0,-1.0,-1.0,230.175797,-18.119320,9,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170128_050153,0.1,0.167,16.953, KN1_SE, 9.0,2017,01,27,20,01,53.530,320.2,34.6,239.258087,-10.661849,240.980301,-12.699416,320.603394,38.635536,1179704855,2005344112,4218783929,1341482388,4222522997,3,0.00464,0.00306, spo,0.0,-1.0,-1.0,-1.0,239.860992,-11.379687,9,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170128_054311,0.8,0.300,12.218, KN1_SE, 9.0,2017,01,27,20,43,11.990,331.0,33.9,241.872925,-15.545426,240.884903,-19.096216,335.903748,-14.181257,319356962,4154226556,3459337210,445664487,3472261722,3,0.00444,0.00419, spo,0.0,-1.0,-1.0,-1.0,241.442047,-17.111368,26,0.31,271.30786,58.98841,38.950,-1.000,1.000,29.970,10,-1
R05B25, spo,20170128_055246,2.1,0.100,10.047, KN1_SE, 9.0,2017,01,27,20,52,46.170,307.7,27.0,265.392517,-10.450227,266.146942,-11.256925,345.926758,41.718273,1006674714,707910320,103540326,918934616,121739563,3,0.00542,0.00174, spo,0.0,-1.0,-1.0,-1.0,265.670715,-10.748878,28,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170127_183629,3.3,0.300,7.072, KN1_Z, 9.0,2017,01,27,09,36,29.220,48.2,54.8,24.283039,9.107360,22.355215,10.076057,131.427719,61.462444,2420499342,918109628,2257462706,2588182999,2276862098,3,0.00687,0.00249, spo,0.0,-1.0,-1.0,-1.0,23.418743,9.543653,55,1.00,181.95343,-33.85876,19.440,-1.000,1.000,59.940,16,-1
R05B25, spo,20170127_201236,3.0,0.534,5.123, KN1_Z, 9.0,2017,01,27,11,12,36.110,41.5,58.6,53.616974,10.109083,51.791534,8.084471,314.689819,41.035244,2900566411,70225200,3142250999,2793215169,3133858280,3,0.00595,0.00230, spo,0.0,-1.0,-1.0,-1.0,52.764492,9.167581,111,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20170127_203529,2.9,0.234,14.349, KN1_Z, 9.0,2017,01,27,11,35,29.980,0.5,57.9,79.677834,3.334431,76.475235,2.606969,335.237244,76.849663,3262424959,2201261628,3730363354,3407281685,3640405745,3,0.00600,0.00156, spo,0.0,-1.0,-1.0,-1.0,78.245743,3.010405,133,0.50,214.84474,4.60085,40.670,-1.000,1.000,59.940,14,-1
R05B25, spo,20170127_205205,3.4,0.517,6.951, KN1_Z, 9.0,2017,01,27,11,52,5.000,62.7,63.0,58.602589,20.233946,54.572166,19.821234,254.233810,69.055298,2488567448,1263315504,604620532,2665653091,573606508,3,0.00655,0.00244, spo,0.0,-1.0,-1.0,-1.0,57.404331,20.121010,173,0.51,97.47318,17.82474,19.730,-1.000,1.000,59.940,20,-1
R05B25, spo,20170127_211109,3.0,0.634,6.881, KN1_Z, 9.0,2017,01,27,12,11,9.880,52.4,57.6,63.067688,12.880570,62.076069,8.656320,330.102386,12.747017,1377332312,124985148,1128598316,1492922720,1120971117,3,0.00622,0.00339, spo,0.0,-1.0,-1.0,-1.0,62.674683,11.221124,187,0.44,190.34930,83.19489,12.860,-1.000,1.000,59.940,39,-1
R05B25, spo,20170127_222007,3.2,0.200,2.716, KN1_Z, 9.0,2017,01,27,13,20,7.010,349.4,61.0,111.288399,6.849043,111.814369,6.984740,356.688507,73.905312,2962570152,3435713584,2978861866,3116936161,3079504362,3,0.00605,0.00358, spo,0.0,-1.0,-1.0,-1.0,111.508743,6.905970,170,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170127_235633,2.6,0.317,3.303, KN1_Z, 9.0,2017,01,27,14,56,33.510,12.7,53.9,122.878792,0.077797,122.448486,-0.900979,32.844593,23.730467,2029507153,443834684,3677354112,1884109772,3720164875,3,0.00515,0.00253, spo,0.0,-1.0,-1.0,-1.0,122.683968,-0.365379,139,0.36,127.99373,12.47838,23.950,-1.000,1.000,59.940,20,-1
R05B25, spo,20170128_001156,1.9,1.268,9.128, KN1_Z, 9.0,2017,01,27,15,11,56.280,26.2,62.2,122.128479,9.971959,123.749786,-1.646769,33.521954,-7.874704,1033259116,742000688,3840248075,891199715,3808023167,3,0.00478,0.00229, spo,0.0,-1.0,-1.0,-1.0,122.443108,7.752007,128,0.30,39.94897,78.08807,16.210,-1.000,1.000,59.940,77,-1
R05B25, J5_xUm,20170128_002233,2.3,0.267,17.144, KN1_Z, 9.0,2017,01,27,15,22,33.830,56.9,64.7,114.480537,19.508362,110.545135,16.863375,358.691345,50.843079,2489313287,4135601468,2415511310,2636465303,2312533817,3,0.00503,0.00423, J5_xUm,0.0,5.8,42.1,+1.0,112.544884,18.227467,124,0.32,180.97234,39.29022,36.610,-1.000,1.000,59.940,17,-1
R05B25, spo,20170128_003212,2.9,0.501,9.605, KN1_Z, 9.0,2017,01,27,15,32,12.060,38.2,61.9,121.914886,12.140716,119.172142,8.161755,23.717321,33.536804,3145127290,208154672,2233058070,3019882664,2198506181,3,0.00462,0.00309, spo,0.0,-1.0,-1.0,-1.0,120.566086,10.199219,125,0.35,190.47913,56.57578,18.150,-1.000,1.000,59.940,31,-1
R05B25, spo,20170128_003512,3.2,0.467,5.419, KN1_Z, 9.0,2017,01,27,15,35,12.810,15.9,64.9,133.207352,11.178451,135.021286,12.994608,32.554058,43.090904,2362453750,3562851644,894861877,2216457346,852730135,3,0.00475,0.00524, spo,0.0,-1.0,-1.0,-1.0,134.011307,11.987874,117,0.35,110.34460,-13.78628,18.880,-1.000,1.000,59.940,27,-1
R05B25, spo,20170128_010133,1.9,0.250,10.484, KN1_Z, 9.0,2017,01,27,16,01,33.530,352.0,66.6,149.881363,12.269860,150.058884,14.914610,59.091412,3.627246,838653609,2381316144,3534704562,972241706,3588518672,3,0.00535,0.00196, spo,0.0,-1.0,-1.0,-1.0,149.954468,13.366098,124,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20170128_010643,2.1,0.150,25.723, KN1_Z, 9.0,2017,01,27,16,06,43.880,41.6,58.1,127.067192,9.856759,123.158989,9.636429,323.775970,79.717804,1831434882,191061308,3317856998,1706349219,3280156025,3,0.00433,0.00195, J5_Com,0.0,7.1,68.3,+6.8,125.336403,9.764711,101,0.22,206.00726,4.51996,59.050,-1.000,1.000,59.940,10,-1
R05B25, spo,20170128_015056,1.9,0.234,28.112, KN1_Z, 9.0,2017,01,27,16,50,56.960,10.3,66.7,154.858154,12.471309,148.745300,9.797369,38.354137,63.636715,2959381022,4064190512,1411049259,3092405565,1385731975,3,0.00496,0.00328, spo,0.0,-1.0,-1.0,-1.0,151.849182,11.176717,88,0.26,226.89462,26.03832,62.160,-1.000,1.000,59.940,15,-1
