Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160101_220529,1.3,0.200,17.682, Hyogo3_1, 9.0,2016,01,01,13,05,29.000,266.1,46.7,121.859848,26.925337,117.964012,26.284882,322.224640,61.553535,1403307501,3587176274,2411631998,1504564109,2393525398,1,0.02350,0.01120, J5_Com,0.0,0.6,67.6,+5.7,119.948883,26.625340,46,-1.00,179.79167,22.97152,55.670,-1.000,1.000,59.940,13,0
R05B25, J5_aHy,20160102_001213,1.0,0.250,13.763, Hyogo3_1, 9.0,2016,01,01,15,12,13.000,281.7,49.2,146.013947,18.844664,148.238953,21.639397,42.628555,34.148758,1162393219,2891297302,2310278849,1322363916,2404369519,3,0.02924,0.01773, J5_aHy,0.0,0.7,62.0,+35.8,147.010757,20.112593,43,-1.00,111.90282,-28.86096,36.160,-1.000,1.000,59.940,16,0
R05B25, J5_sTa,20160102_005740,1.3,0.150,8.927, Hyogo3_1, 9.0,2016,01,01,15,57,40.000,308.9,46.0,147.723770,2.995946,148.957123,2.400012,243.898788,64.054482,2088518912,67664340,929339919,2012372882,912137858,2,0.03005,0.00235, J5_sTa,0.0,4.5,24.9,-15.4,148.260529,2.736820,51,-1.00,74.20123,23.68017,20.670,-1.000,1.000,59.940,10,0
R05B25, spo,20160102_014508,1.9,0.250,9.604, Hyogo3_1, 9.0,2016,01,01,16,45,8.000,252.5,32.0,197.067169,30.796671,197.519394,33.131725,102.320786,7.903558,2936779329,4044270032,2728869237,2744397792,2742015977,3,0.02471,0.00639, spo,0.0,-1.0,-1.0,-1.0,197.297684,32.001976,50,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160102_022453,1.6,0.150,12.927, Hyogo3_1, 9.0,2016,01,01,17,24,53.000,256.4,23.6,213.731476,24.000910,215.851379,23.756262,17.476879,65.118767,2978660951,668892216,2531025799,3182114217,2545808098,3,0.02645,0.01894, spo,0.0,-1.0,-1.0,-1.0,214.696854,23.893215,44,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_daD,20160102_041553,1.3,0.133,13.895, Hyogo3_1, 9.0,2016,01,01,19,15,53.000,304.4,40.2,203.742233,0.759028,203.266052,-1.027830,113.539963,14.920822,400416264,238740516,404009834,464166462,412830302,3,0.02865,0.00841, J5_daD,0.0,4.8,45.3,+6.8,203.505096,-0.130831,5,-1.00,223.18597,51.01326,48.490,-1.000,1.000,59.940,9,0
R05B25, J5_Urs,20160103_223609,1.5,0.234,11.208, Hyogo3_1, 9.0,2016,01,03,13,36,9.000,290.7,27.4,137.548050,0.263044,136.586853,-2.176713,47.444462,21.493828,1095541161,3356233152,2221772175,1249946963,2223955650,3,0.02317,0.01009, J5_Urs,0.0,6.0,41.6,+18.9,137.069550,-0.951976,39,-1.00,176.02180,56.68840,47.330,-1.000,1.000,59.940,13,0
R05B25, spo,20160103_234652,-0.1,1.351,5.555, Hyogo3_1, 9.0,2016,01,03,14,46,52.000,301.2,17.6,156.160721,-13.437108,162.226044,-18.172403,230.602112,48.307217,323499257,945240716,2978788778,404462673,2990526825,3,0.02891,0.00635, spo,0.0,-1.0,-1.0,-1.0,158.322647,-15.169311,49,-1.00,94.85139,31.94925,29.690,-1.000,1.000,59.940,82,0
R05B25, spo,20160104_010101,1.6,0.067,9.984, Hyogo3_1, 9.0,2016,01,03,16,01,1.000,304.0,32.9,162.059418,-4.319380,162.353760,-4.911286,249.943573,26.115129,2820239077,1895460432,2901626754,2741967322,2900139121,3,0.02354,0.00397, spo,0.0,-1.0,-1.0,-1.0,162.210709,-4.613530,38,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20160104_011539,-0.2,0.567,11.818, Hyogo3_1, 9.0,2016,01,03,16,15,39.000,258.7,39.7,181.154251,29.221283,176.069931,24.424921,65.458527,37.780876,639946388,793525980,3749061511,718922490,3754196494,3,0.02180,0.00760, J5_Qua,0.0,3.5,43.1,+3.9,178.669296,26.950602,34,-1.00,232.93739,50.70401,42.060,-1.000,1.000,59.940,35,0
