Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200801_210923,-0.9,1.101,9.802, TK8_S4, 9.0,2020,08,01,12,09,23.190,253.9,22.2,352.265411,25.262529,346.216980,15.772761,247.360672,28.593042,3141103873,32585806,3043281191,2952165531,3018899630,3,-1.00000,0.01365, J5_Per,0.0,2.8,62.4,+4.4,349.683289,21.382633,0,-1.00,38.71998,57.43621,58.520,-1.000,0.300,59.940,67,-1
R05B25, spo,20200802_033726,0.3,0.250,8.986, TK8_S4, 9.0,2020,08,01,18,37,26.110,233.0,11.1,112.925812,36.356697,115.748772,36.554729,122.685944,-53.243637,905872331,993437858,2261283500,1009841998,2228046899,3,0.02500,0.01206, spo,0.0,-1.0,-1.0,-1.0,114.253342,36.458233,29,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20200801_231546,-3.6,0.450,3.056, TK8_S5, 9.0,2020,08,01,14,15,46.530,318.8,15.8,348.547150,-25.583519,349.965027,-26.018847,27.333620,58.441441,4003319442,1662801164,759297048,4199422961,681962458,3,0.44959,0.01785, J5_Cap,0.0,4.3,22.4,-10.4,349.193115,-25.783951,2,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20200802_010329,-2.5,0.083,19.082, TK8_S5, 9.0,2020,08,01,16,03,29.850,320.2,42.2,359.391541,-4.201825,358.816864,-5.751829,270.939667,20.190407,1958589781,1694123304,2476951286,1625084297,2472936970,2,0.09342,0.03654, J5_Per,0.0,1.9,79.7,+33.3,359.178436,-4.777526,6,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20200802_010627,0.9,0.267,4.931, TK8_S5, 9.0,2020,08,01,16,06,27.710,317.0,17.9,16.436424,-22.842970,17.852665,-22.900209,23.583405,66.996704,966177816,1261041960,3297572164,861667773,3349303392,3,-1.00000,0.01290, J5_sdA,0.0,0.3,51.7,+26.3,17.240587,-22.877016,0,-1.00,300.30441,-6.01733,25.490,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200802_011006,-0.2,0.200,12.526, TK8_S5, 9.0,2020,08,01,16,10,6.240,297.6,26.6,25.313250,-4.419825,25.180738,-6.960540,295.541901,2.955713,1056345374,2857555796,1732283922,882034235,1688459574,3,0.20080,0.01066, J5_Per,0.0,4.2,60.1,+0.5,25.248465,-5.664781,6,0.53,34.77150,70.46752,52.360,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200802_015937,-1.8,0.184,7.673, TK8_S5, 9.0,2020,08,01,16,59,37.230,330.0,10.1,22.743940,-36.332489,22.547031,-37.713573,116.566887,-5.180114,4257085105,4019031200,1438471805,4159489688,1466282942,3,-1.00000,0.01125, J5_Per,0.0,1.7,80.8,+35.2,22.652330,-36.981308,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200802_033231,-0.0,0.167,15.741, TK8_S5, 9.0,2020,08,01,18,32,31.650,301.8,29.1,56.570847,-5.264825,58.378593,-7.190349,321.692139,-42.705044,1551777683,1404989932,381583194,1461610469,354759333,3,-1.00000,0.01979, spo,0.0,-1.0,-1.0,-1.0,57.313957,-6.058784,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200802_033749,0.2,0.133,13.134, TK8_S5, 9.0,2020,08,01,18,37,49.250,301.9,26.3,59.858349,-7.353206,60.694771,-8.891341,325.926483,-27.984400,4168952825,1005839888,101662493,4077874343,95492235,3,0.28797,0.00762, spo,0.0,-1.0,-1.0,-1.0,60.264786,-8.102305,4,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20200801_194626,-1.8,1.051,10.322, TK8_G8, 9.0,2020,08,01,10,46,26.060,74.0,45.8,207.541229,15.223210,196.402878,15.369019,19.036385,74.615501,822100131,3688562588,3337124153,1063621830,3327398141,3,0.33256,0.01252, J5_Cap,0.0,5.8,25.4,+1.8,202.021179,15.364614,5,1.25,313.58408,-8.76159,25.510,-1.000,1.000,59.940,58,-1
