Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MLY,20160305_215125,0.9,0.234,5.108, IS2_SE, 9.0,2016,03,05,12,51,25.280,272.9,33.7,193.624222,17.427349,194.275528,16.448559,294.456787,30.909544,4070267066,469829426,2711854479,4290437813,2717183462,3,0.02041,0.01353, Iw_MLY,0.0,5.1,15.2,+4.2,193.912949,16.994965,22,0.28,35.18806,24.04492,16.910,-1.000,0.300,59.940,14,-1
R05B25, spo,20160306_010020,-1.3,0.734,7.614, IS2_SE, 9.0,2016,03,05,16,00,20.360,312.8,18.2,228.041306,-19.269667,223.545151,-22.900164,158.389984,44.846481,1719692279,118836854,2327801380,1779404795,2297169767,3,0.02491,0.01119, spo,0.0,-1.0,-1.0,-1.0,225.900833,-21.034935,43,0.23,265.48184,15.15234,51.330,-1.000,0.300,59.940,44,-1
R05B25, spo,20160306_024310,0.8,0.434,12.495, IS2_SE, 9.0,2016,03,05,17,43,10.700,290.7,37.3,254.870239,7.869509,260.280457,8.253412,104.627235,80.953682,1603334368,1064493972,1939002239,1404000011,1941536677,3,0.02098,0.02058, spo,0.0,-1.0,-1.0,-1.0,257.742279,8.082242,55,0.28,190.38509,-1.39944,38.500,-1.000,0.300,59.940,24,-1
R05B25, J5_eVi,20160306_025943,1.4,0.083,12.787, IS2_SE, 9.0,2016,03,05,17,59,43.820,324.9,45.3,234.212021,-1.973214,235.239426,-2.029911,294.618347,86.010117,2441972246,2188301456,2335845616,2637945345,2362840458,3,0.02102,0.00392, J5_eVi,0.0,0.6,35.6,+24.1,234.613495,-1.997072,65,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160306_032101,-0.8,0.217,11.074, IS2_SE, 9.0,2016,03,05,18,21,1.130,299.4,48.8,251.479568,11.016603,251.199570,8.675225,340.184967,-6.619594,1517031753,3550774200,1641324733,1449755242,1723599383,3,0.02280,0.01112, spo,0.0,-1.0,-1.0,-1.0,251.350250,9.939382,54,0.26,270.75366,69.43198,27.940,-1.000,0.300,59.940,14,-1
R05B25, Iw_GNO,20160306_045558,0.5,0.250,18.793, IS2_SE, 9.0,2016,03,05,19,55,58.130,313.6,53.5,265.318115,8.718293,266.170624,13.346910,353.760803,-10.049785,3063859386,4100464036,1651882042,3110377789,1679279333,3,0.02310,0.01371, Iw_GNO,0.0,3.9,44.4,-31.7,265.691772,10.765190,47,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160306_050051,0.3,0.484,16.177, IS2_SE, 9.0,2016,03,05,20,00,51.650,317.3,51.4,265.884430,5.750616,273.793793,4.250224,24.471249,78.114685,455154488,279069888,667571737,349574709,555503410,3,0.01841,0.01068, spo,0.0,-1.0,-1.0,-1.0,269.047729,5.162886,29,0.37,187.04782,10.46579,35.930,-1.000,0.300,59.940,26,-1
R05B25, spo,20160306_050700,1.9,0.117,10.264, IS2_SE, 9.0,2016,03,05,20,07,0.330,309.4,18.3,292.427063,-17.184277,292.903076,-17.956600,12.772591,28.486912,1217826788,1888105868,2622135000,1201870205,2656206342,3,0.02276,0.01164, spo,0.0,-1.0,-1.0,-1.0,292.632324,-17.513107,43,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_SVI,20160306_052446,0.2,0.083,11.482, IS2_SE, 9.0,2016,03,05,20,24,46.660,276.2,46.0,294.704163,21.683722,295.762604,21.714138,120.014893,68.231522,234403757,308718672,3591783469,47858464,3508138475,3,0.02330,0.01443, Iw_SVI,0.0,0.7,28.7,+12.6,295.091278,21.695627,16,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_SDL,20160305_193150,1.2,0.067,7.936, IS2_S, 9.0,2016,03,05,10,31,50.780,2.6,36.8,95.923492,-16.479660,95.487312,-16.825098,24.896946,47.737091,2495149563,1049674972,2740112448,2679283082,2740215170,3,0.01932,0.01247, Iw_SDL,0.0,5.1,26.1,+26.2,95.699104,-16.637428,33,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
