Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171101_195102,-4.1,1.952,17.092, NN5_T1, 9.0,2017,11,01,10,51,2.560,213.9,74.1,354.683105,48.252892,302.345886,43.242847,158.595490,40.612911,1435292838,2969402684,2125404555,349181983,1939364418,3,0.05478,0.03157, J5_nTa,0.0,3.1,30.2,+4.4,342.322388,49.327141,47,0.43,48.35167,22.77832,31.470,-1.000,0.300,59.940,114,-1
R05B25, J5_noO,20171101_212125,-3.6,1.652,8.817, NN5_T1, 9.0,2017,11,01,12,21,25.340,112.4,4.7,264.515930,20.842533,264.437897,20.289186,352.184631,-6.117434,1668035355,577626160,3841404674,737911089,3878793685,3,0.05580,0.05342, J5_noO,0.0,2.9,-1.0,-1.0,264.453125,20.270109,32,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20171101_215255,-4.5,0.651,6.168, NN5_T1, 9.0,2017,11,01,12,52,55.940,80.0,15.1,299.969543,0.872808,296.072113,-0.603166,207.664658,69.252922,1159891163,3997023548,1858566929,15331313,1817210304,3,0.06317,0.03173, J5_noO,0.0,1.5,57.1,+31.3,298.589447,0.350301,38,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20171101_222030,-2.6,0.350,5.528, NN5_T1, 9.0,2017,11,01,13,20,30.210,96.1,12.9,295.940674,12.389172,294.181458,11.663222,358.776611,-64.305260,2336584276,2835636272,2316038061,3487219121,2293713000,3,0.06295,0.01386, spo,0.0,-1.0,-1.0,-1.0,295.436768,12.182763,38,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_And,20171101_231120,-3.8,0.167,4.692, NN5_T1, 9.0,2017,11,01,14,11,20.840,96.1,10.3,306.488190,10.874027,305.742554,10.611051,188.674988,67.622589,1129507336,1063927100,2112652156,134032512,2131610493,3,0.08109,0.02655, J5_And,0.0,3.9,28.1,+38.3,306.054260,10.721253,37,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171102_000608,-0.8,0.100,26.857, NN5_T1, 9.0,2017,11,01,15,06,8.680,50.1,48.4,14.605718,5.203067,11.871949,4.362330,268.117065,72.211945,1795520713,3198771248,2246537315,1240943394,2234577455,3,0.08140,0.11813, J5_Ori,0.0,1.9,72.6,+8.2,13.315559,4.807906,41,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171102_003513,-1.1,0.100,23.416, NN5_T1, 9.0,2017,11,01,15,35,13.420,143.2,34.8,331.588074,60.042835,328.130829,58.552387,14.327127,-22.943151,2964926072,2338012476,3080708101,4045230870,2958622756,3,0.05286,0.01931, J5_Ori,0.0,4.5,89.1,+32.7,329.822418,59.309418,30,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171102_004812,-0.5,0.200,9.692, NN5_T1, 9.0,2017,11,01,15,48,12.150,59.4,42.0,15.933135,4.782128,14.079651,3.703590,277.779114,59.466637,3787143112,1902338096,465008091,3280978295,454631811,3,0.06348,0.01819, spo,0.0,-1.0,-1.0,-1.0,15.512856,4.538235,32,0.61,89.89498,29.88466,24.120,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20171102_013828,-0.9,0.067,19.856, NN5_T1, 9.0,2017,11,01,16,38,28.300,60.5,33.1,21.670885,-0.965433,20.555244,-1.768967,293.045410,54.011047,536560967,1005403452,4004567129,1006994842,4009709543,3,0.07578,0.02674, J5_Leo,0.0,3.8,89.7,+26.6,21.162344,-1.367072,39,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20171102_021521,-0.0,0.117,12.708, NN5_T1, 9.0,2017,11,01,17,15,21.580,32.8,21.1,43.816460,-25.229395,42.202480,-25.554726,15.521427,61.847466,1627401511,2864144432,3420837881,1173712465,3370051211,3,0.05767,0.01037, J5_Hyd,0.0,5.3,71.9,+19.7,42.872013,-25.422119,36,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171102_031846,-0.2,0.133,8.836, NN5_T1, 9.0,2017,11,01,18,18,46.780,42.3,9.9,44.176685,-29.393204,42.998440,-30.009388,353.042206,48.085033,2752757154,3463527740,4102100732,2164135179,4131862929,3,0.05600,0.01483, spo,0.0,-1.0,-1.0,-1.0,43.583977,-29.705420,42,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
