Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180402_211931,-1.8,1.351,14.813, Nagano1_m1, 9.0,2018,04,02,12,19,31.120,218.1,48.0,208.340714,59.762676,208.490891,79.383850,118.269531,0.041491,579149228,2655389006,1073483584,1624478808,952588149,3,0.03156,0.00913, spo,0.0,-1.0,-1.0,-1.0,208.367523,67.049843,21,1.36,209.73042,-15.45347,32.700,-1.000,0.300,59.940,82,-1
R05B25, spo,20180402_233253,1.9,0.133,8.273, Nagano1_m1, 9.0,2018,04,02,14,32,53.220,178.1,30.2,22.466570,83.783913,31.768698,83.287689,10.579260,-6.187926,2994189559,2984075682,2298902474,2386218481,2326219176,3,-1.00000,0.05663, spo,0.0,-1.0,-1.0,-1.0,27.104670,83.547661,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180403_005835,-0.1,0.100,20.654, Nagano1_m1, 9.0,2018,04,02,15,58,35.110,187.1,39.1,269.001495,83.654793,276.901337,85.655602,162.806381,1.776439,253043882,4075020044,171667438,1448740598,168108571,3,0.02927,0.01372, spo,0.0,-1.0,-1.0,-1.0,272.889587,84.839020,18,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180403_012728,-0.3,0.300,14.500, Nagano1_m1, 9.0,2018,04,02,16,27,28.670,186.2,48.9,233.567062,76.476433,214.679672,77.393143,31.803495,12.591485,224251489,1162962728,159452118,1392163230,247521589,1,0.02069,0.01502, spo,0.0,-1.0,-1.0,-1.0,224.586243,77.099098,21,1.34,298.14352,22.24389,35.650,-1.000,0.300,59.940,19,-1
R05B25, spo,20180403_032551,-1.4,0.217,26.682, Nagano1_m1, 9.0,2018,04,02,18,25,51.550,214.1,43.5,309.001617,62.953991,315.937836,67.913635,14.541252,-11.936307,3526102498,2742283560,3333489848,2180814870,3253309083,3,0.02939,0.00560, spo,0.0,-1.0,-1.0,-1.0,311.970581,65.349533,79,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180403_033259,-0.5,0.250,23.174, Nagano1_m1, 9.0,2018,04,02,18,32,59.640,178.5,44.2,240.154617,81.902603,195.160919,85.718346,0.804547,4.148421,2902071448,2006743892,2670085154,4066265209,2559665393,3,0.02881,0.00881, spo,0.0,-1.0,-1.0,-1.0,225.783432,84.145599,75,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180402_221417,0.3,0.217,10.587, Nagano1_m2, 9.0,2018,04,02,13,14,17.100,42.4,32.8,131.971024,-10.472380,129.704025,-10.161050,168.767792,77.002090,3954540567,670119072,3182755620,2760946403,3185962836,3,0.06813,0.01429, spo,0.0,-1.0,-1.0,-1.0,130.913330,-10.329169,21,0.90,242.27594,-5.88171,34.290,-1.000,0.300,59.940,14,-1
R05B25, spo,20180403_015612,-0.7,0.517,12.035, Nagano1_m3, 9.0,2018,04,02,16,56,12.620,297.7,52.1,256.856445,13.534508,263.150909,13.096462,62.769974,76.062012,2052219501,4220156396,2318365910,556502149,2358524526,2,0.02993,0.00765, spo,0.0,-1.0,-1.0,-1.0,259.879150,13.343718,51,0.99,187.44359,6.75814,25.580,-1.000,0.300,59.940,32,-1
R05B25, spo,20180403_024554,0.4,0.350,2.894, Nagano1_m3, 9.0,2018,04,02,17,45,54.060,257.2,38.1,298.075043,30.221807,298.679688,29.305046,44.244640,25.550634,270773463,3383670288,3630144332,1144841984,3752840067,3,0.03099,0.00829, spo,0.0,-1.0,-1.0,-1.0,298.239014,29.975132,76,0.83,290.38803,41.75400,32.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20180403_032527,-3.5,0.484,16.897, Nagano1_m4, 9.0,2018,04,02,18,25,27.340,128.0,38.3,174.447021,49.214886,163.814575,45.390312,24.852186,36.651886,325575589,476614556,1089153684,1453861801,1087839981,3,0.25890,0.00387, spo,0.0,-1.0,-1.0,-1.0,169.205063,47.521435,5,1.83,271.08701,28.26375,50.530,-1.000,0.300,59.940,30,-1
